﻿,,,,,,,,
Payments > £25k  and < £(25k) 01 Apr 2022  30 Apr 2022,,,,,,,,
,,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number,
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/04/2022,72476,Adatis Consulting Ltd," 41,932.51 ",887761165,
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/04/2022,72633,Adatis Consulting Ltd," 36,169.07 ",887761165,
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",04/04/2022,71400,Atos It Services Uk Ltd," 64,315.54 ",232327983,
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",04/04/2022,71403,Atos It Services Uk Ltd," 75,592.45 ",232327983,
Chief Information Officer,Information Technology,It Managed Services - Variable,04/04/2022,73631,Atos It Services Uk Ltd," 111,553.88 ",232327983,
Chief Executive,Corporate Administration,Staff Recharge - Non Clinical,04/04/2022,73231,Camden & Islington Nhs Foundation Trust," 27,083.00 ",654406245,
Chief Executive,Chief Executive,Staff Recharge - Non Clinical,04/04/2022,73232,Camden & Islington Nhs Foundation Trust," 61,160.00 ",654406245,
Director Of Workforce,Training,Training Expenditure,04/04/2022,74276,Capita Business Services Ltd," 25,164.27 ",618184140,
North London Forensic Consort,Nlfc Outflows Learning D,Service Foundation Trust-Hcare,04/04/2022,72798,Essex Partnership University Nhs Ft," 33,396.36 ",654974100,
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/04/2022,69418,Ethical Services Group Ltd," 37,605.00 ",336789649,
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/04/2022,73656,Ethical Services Group Ltd," 37,605.00 ",336789649,
Estates Management,Estates Improvement Works,Estates Maintenance Contract,04/04/2022,73336,Every Project Counts Ltd," 51,790.20 ",173432026,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,04/04/2022,73626,Every Project Counts Ltd," 61,381.26 ",173432026,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,04/04/2022,74309,Every Project Counts Ltd," 34,426.67 ",173432026,
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,04/04/2022,74035,Humankind Charity," 41,640.00 ",334676343,
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,04/04/2022,74036,Humankind Charity," 41,640.00 ",334676343,
Chief Operating Officer,Additional Winter Funding,Purch Hcare From Non Nhs Body,04/04/2022,73723,London Borough Of Barnet," 143,000.00 ",229236070,
Chief Operating Officer,Additional Winter Funding,Other General Service Contract,04/04/2022,73595,Mind In Enfield And Barnet," 46,000.00 ",,
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,04/04/2022,73054,Nhs Business Services Authority," 68,144.59 ",,
Chief Finance & Invest Officer,Community Transformation,Agency Staff (A & C),04/04/2022,72643,Nhs Trust Development Authority," 93,720.00 ",654441930,
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,04/04/2022,71465,North East London Nhs Foundation Trust," 30,000.00 ",654404447,
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,04/04/2022,73601,North East London Nhs Foundation Trust," 214,739.96 ",654404447,
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/04/2022,73230,Omnicell Ltd," 800,699.00 ",775871379,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73225,Oxleas Nhs Foundation Trust," 165,815.52 ",654912620,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73226,Oxleas Nhs Foundation Trust," 165,815.52 ",654912620,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73227,Oxleas Nhs Foundation Trust," 27,783.67 ",654912620,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73228,Oxleas Nhs Foundation Trust," 165,815.52 ",654912620,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73229,Oxleas Nhs Foundation Trust," 28,239.14 ",654912620,
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/04/2022,73234,Oxleas Nhs Foundation Trust," 28,239.14 ",654912620,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73486,Royal Free London Nhs Foundation Trust," 62,669.53 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73487,Royal Free London Nhs Foundation Trust," 54,057.75 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73488,Royal Free London Nhs Foundation Trust," 31,883.66 ",654946987,
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,04/04/2022,73489,Royal Free London Nhs Foundation Trust," 62,669.53 ",654946987,
