﻿,,,,,,,
Payments > £25k  and < £(25k) 01 May 2022  31 May 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74416,Access Uk Ltd," 799,400.00 ",108221356
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,75489,Access Uk Ltd," 344,000.00 ",108221356
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,75054,Adatis Consulting Ltd," 75,065.81 ",887761165
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,75055,Adatis Consulting Ltd," 129,516.23 ",887761165
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74300,Atos It Services Uk Ltd," 49,607.43 ",232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74301,Atos It Services Uk Ltd," 607,707.70 ",232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74302,Atos It Services Uk Ltd," 488,845.23 ",232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74306,Atos It Services Uk Ltd," 32,130.38 ",232327983
Estates Maintenance,St. Ann'S Hospital-Estates,Rent,01/05/2022,73452,Avison Young (Pma321)," 30,000.00 ",
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/05/2022,74404,Careflow Medicines Management Ltd," 25,000.00 ",220277888
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,01/05/2022,75503,East London Nhs Foundation Trust," 38,789.11 ",654975390
Enfield Adults Mental Health,Commmh - Tfmhis Enfield,Purch Hcare From Non Nhs Body,01/05/2022,75073,Mind In Enfield And Barnet," 84,579.50 ",
Chief Information Officer,Information Technology,It Managed Services - Variable,01/05/2022,75679,Ricoh Uk Ltd," 42,457.68 ",524161280
Chief Finance & Invest Officer,Other Trust Expenditure,Interpreting Expenses,01/05/2022,75688,The Language  Shop," 41,333.88 ",182364306
Enfield Adults Mental Health,Complex Rehab Ward,Staff Recharge - Non Clinical,01/05/2022,66105,University College London," 82,075.05 ",524371168
Chief Information Officer,Information Technology,It Managed Services - Variable,01/05/2022,73236,University College London Hospital Nhs Ft," 50,000.00 ",654948687
Chief Information Officer,Information Technology,Telephones,01/05/2022,71624,Virgin Media Business Ltd ( Ntl:Telewest )," 45,648.45 ",591819014
Estates Maintenance,Lucas House,Rent,04/05/2022,73407,Amak Property Investment Ltd," 43,750.00 ",333233394
Estates Maintenance,Suffolk House -Estates,Estates Maintenance Contract,05/05/2022,69033,Aspect Construction Ltd," 93,140.00 ",562091943
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,05/05/2022,75904,Central & North West London Nhs Ft," 56,407.74 ",654970895
Chief Operating Officer,Additional Winter Funding,Professional Services,05/05/2022,75918,Claimont Health Limited," 35,736.20 ",
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,05/05/2022,76366,Cygnet Healthare," 257,747.05 ",248280396
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,05/05/2022,72489,East London Nhs Foundation Trust," 229,290.76 ",654975390
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,05/05/2022,76112,Edf Energy Customers Plc," 21,669.17 ",523041202
Estates Maintenance,Springwell Centre - Estates,Business Rates And Council Tax,05/05/2022,73039,London Borough Of Barnet," 61,712.00 ",
Estates Management,Edgware Hospital Sla,Business Rates And Council Tax,05/05/2022,73052,London Borough Of Barnet," 73,948.00 ",229236070
Estates Maintenance,Lucas House,Business Rates And Council Tax,05/05/2022,72537,London Borough Of Enfield," 50,274.00 ",220670890
Estates Maintenance,St Michaels Estates,Business Rates And Council Tax,05/05/2022,72544,London Borough Of Enfield," 105,336.00 ",220670890
Chief Operating Officer,Chief Operating Officer,Chief Executive,05/05/2022,73777,Nhs Pensions," 29,011.56 ",654434729
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,05/05/2022,76124,North East London Nhs Foundation Trust," 30,000.00 ",654404447
Director Of Workforce,Staff Health & Well-Being,Services From Nhs Trust- Hcare,05/05/2022,73213,North Middlesex University Hospital Nhs Trust," 58,978.00 ",654946204
