﻿,,,,,,,
Payments > £25k  and < £(25k) 01 Sep 2022  30 Sep 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Tax & NI,20/09/2022,86561,Hmrc," 4,482,694.94 ",
Chief Information Officer,It Senior Management Team,"Comp Sware,Licence Dp Contract",22/09/2022,82512,Access Uk Ltd," 39,218.84 ",108221356
Chief Information Officer,Camhs Transformation,Consultancy And Contract Staff,22/09/2022,82966,Acumentice Ltd," 56,800.00 ",198975029
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,22/09/2022,84094,Ambulance Transfers Ltd," 54,914.38 ",223141655
Chief Information Officer,Information Technology,It Managed Services - Variable,22/09/2022,83653,Atos It Services Uk Ltd," 106,675.32 ",232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,22/09/2022,83654,Atos It Services Uk Ltd," 116,119.96 ",232327983
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",22/09/2022,83814,Atos It Services Uk Ltd," 35,340.40 ",232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,22/09/2022,83996,Atos It Services Uk Ltd," 116,119.96 ",232327983
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/09/2022,84580,Day Webster," 26,260.32 ",980713018
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/09/2022,86521,Day Webster," 48,896.06 ",980713018
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,22/09/2022,82619,East London Nhs Foundation Trust," 89,021.38 ",654975390
North London Forensic Consort,Nlfc Nhs Partners & Nlfc Inflows Learning D,Service Foundation Trust-Hcare,22/09/2022,83914,East London Nhs Foundation Trust," 4,356,270.00 ",654975390
Estates Maintenance,Crown Lane Clinic - Estates,Electricity,22/09/2022,82870,Edf Energy Customers Plc," 31,308.70 ",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,22/09/2022,84892,Edf Energy Customers Plc," 26,504.34 ",523041202
Estates Support Servs,Enfield Transport Contract,Transport Contract,22/09/2022,84237,Falck Uk Ambulance Services Ltd," 39,953.88 ",123355441
Estates Support Servs,Enfield Transport Contract,Transport Contract,22/09/2022,85971,Falck Uk Ambulance Services Ltd," 39,953.88 ",123355441
Haringey Management,Haringey Management Group,Purch Hcare From Non Nhs Body,22/09/2022,84046,Hestia Housing And Support," 206,857.56 ",229296970
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,22/09/2022,84844,Humankind Charity," 41,640.00 ",334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,22/09/2022,84845,Humankind Charity," 50,367.00 ",334676343
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,22/09/2022,85011,Humankind Charity," 43,144.72 ",334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,22/09/2022,86192,Humankind Charity," 50,367.00 ",334676343
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,22/09/2022,85292,Janssen-Cilag  Ltd," 28,558.15 ",207929448
Chief Executive,Chief Executive,Consultancy And Contract Staff,22/09/2022,79047,Kpmg Llp," 26,525.00 ",
Estates Support Servs,Support Services Chase Farm,Contracts,22/09/2022,78842,Medirest," 176,111.34 ",466477701
Estates Support Servs,Support Services Chase Farm,Catering Contract (Variable),22/09/2022,78851,Medirest," 49,485.95 ",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Contracts,22/09/2022,82302,Medirest," 27,408.39 ",466477701
Estates Support Servs,Support Services Chase Farm,Contracts,22/09/2022,82309,Medirest," 176,111.34 ",466477701
Estates Support Servs,Support Services Chase Farm,Contracts,22/09/2022,85640,Medirest," 176,111.33 ",466477701
Chief Finance & Invest Officer,Finance,Service From F-Trust-Non Hcare,22/09/2022,83790,North East London Nhs Foundation Trust," 30,000.00 ",654404447
Chief Finance & Invest Officer,Finance,Service From F-Trust-Non Hcare,22/09/2022,86593,North East London Nhs Foundation Trust," 30,000.00 ",654404447
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,22/09/2022,84182,Parterships In Care," 51,535.64 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,22/09/2022,84183,Parterships In Care," 76,229.62 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,22/09/2022,84185,Parterships In Care," 49,873.20 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,22/09/2022,84186,Parterships In Care," 73,770.60 ",626524835
