Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Specialist Services Inpatient,Forensic External Payments,03/05/2017,Purchase of healthcare from non NHS bodies,Avesbury House,PARTNERSHIPS IN CARE CENTRAL,43443122,"-166,068.00",235134980
Estates Management,Finance Directorate,03/05/2017,Non Res Building Additions,Capital � Estates Expenditure,KINGSWAY GROUP,43442769,"-34,877.70",207164879
Estates and Facilties,Enfield Estates,11/05/2017,Business rates and council tax,Chase Farm Estates,LONDON BOROUGH OF ENFIELD,43443332,"-122,255.00",220670890
Estates and Facilties,Enfield Hotel Services,11/05/2017,Cleaning contract,Enfield Support Services,MEDIREST,43443574,"-25,457.70",466477701
Estates and Facilties,Enfield Hotel Services,11/05/2017,Cleaning contract,Hotel Services Contracts,MEDIREST,43443575,"-141,816.53",466477701
Estates and Facilties,Enfield Hotel Services,11/05/2017,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43443576,"-54,884.04",466477701
Estates and Facilties,Enfield Hotel Services,11/05/2017,Security contract,Hotel Services Contracts,MEDIREST,43443578,"-30,908.87",466477701
Estates and Facilties,Enfield Hotel Services,11/05/2017,Provisions,Hotel Services Contracts,MEDIREST,43443586,"-41,486.16",466477701
Estates and Facilties,Enfield Estates,11/05/2017,Rent,Lucas House,AMAK PROPERTY INVESTMENT LTD,43443534,"-41,250.00",333233394
Corporate,Finance Directorate,11/05/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43442876,"-27,848.65",654 4347 29
Estates Management,Finance Directorate,11/05/2017,Plant & Mch Additions,Capital � Estates Expenditure,STONEGROVE  LIMITED,50010198,"-30,494.27",565461623
Corporate,Finance Directorate,11/05/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43443212,"-69,914.15",756 9825 71
Corporate,Information Technology,11/05/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43443677,"-27,361.93",GB 432995915
Estates and Facilties,Enfield Transport,11/05/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43443570,"-54,183.89",165 992 265
Corporate,Operations & Performance,19/05/2017,Services from NHS trusts - non healthcare,Chief Operating Officer,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43444038,"-32,288.75",654 9462 04
Corporate,Operations & Performance,19/05/2017,Services from NHS trusts - non healthcare,Chief Operating Officer,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43444039,"-32,288.75",654 9462 04
Corporate,Operations & Performance,19/05/2017,Services from NHS trusts - non healthcare,Chief Operating Officer,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43444044,"-82,656.00",654 9462 04
Corporate,Information Technology,19/05/2017,Telephones,Information Technology,VIRGIN MEDIA BUSINESS LTD ( NTL:TELEWEST ),43443363,"-35,451.00",591 8190 14
Corporate,Operations & Performance,19/05/2017,"Computer software, licences and DP contracts",Chief Operating Officer,QFI CONSULTING LLP,43444041,"-36,000.00",817303547
NLFS Wards,Haringey Non-patient income,19/05/2017,Computer hardware and maintenance,Haringey CAMHS Transformation,SOFTCAT PLC,43443393,"-56,826.84",165 992 265
Corporate,Finance Directorate,25/05/2017,Early ret Provn Staff Utlisn,Balance Sheet Trust,NHS PENSIONS,43444796,"-41,785.35",654 4347 29
Specialist Services Community,CAHMS Management Group,25/05/2017,Purchase of healthcare from non NHS bodies,"Substance Misuse, The Grove - Core Funding",BLENHEIM CDP,43444797,"-178,405.84",0
Estates and Facilties,Barnet Estates,25/05/2017,Business rates and council tax,Redhill Clinic,LONDON BOROUGH OF BARNET,43444793,"-97,804.00",0
Corporate,Information Technology,25/05/2017,"Computer software, licences and DP contracts",Information Technology,ENTSERV UK LTD,43444798,"-404,052.65",GB 432995915
Estates Management,Finance Directorate,25/05/2017,Info Tech Additions,Capital � IT Expenditure,COMPANY  85  LIMITED,50010207,"-41,361.00",GB 995 6597 35
Corporate,Information Technology,25/05/2017,"Computer software, licences and DP contracts",Information Technology,SERVELEC HEALTHCARE LTD,43444800,"-74,880.00",165 992 265
Corporate,Information Technology,25/05/2017,"Computer software, licences and DP contracts",Information Technology,SERVELEC HEALTHCARE LTD,43444802,"-53,400.00",165 992 265
