Payments > �25k  and < �(25k) 01 Dec 2019  31 Dec 2019,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Barnet Community,Barnet Iapt,Purch Hcare From Non Nhs Body,02/12/2019,6480,Multilingual Wellbeing Services,"26,427.50",
Balance Sheet,Balance Sheet Trust,Income Tax,18/12/2019,9974,Hmrc,"1,566,848.13",
Balance Sheet,Balance Sheet Trust,Student Loan Repayments,18/12/2019,9974,Hmrc,"59,925.00",
Balance Sheet,Balance Sheet Trust,Nat Insurance Employers,18/12/2019,9974,Hmrc,"1,224,654.61",
Balance Sheet,Balance Sheet Trust,Nat Insurance Employees,18/12/2019,9974,Hmrc,"929,402.93",
Balance Sheet,Balance Sheet Trust,Statutory Maternity Pay,18/12/2019,9974,Hmrc,"-45,204.79",
Balance Sheet,Balance Sheet Trust,Apprentice Levy,18/12/2019,9974,Hmrc,"56,623.00",
Balance Sheet,Capital - Estates Expenditure,Auc Additions,01/12/2019,6925,Integrated Health Projects,"73,017.34",830007284
Balance Sheet,Capital - Estates Expenditure,Auc Additions,01/12/2019,6929,Integrated Health Projects,"1,703,502.69",830007284
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,05/12/2019,6801,Storm Building Ltd,"133,894.72",945129024
Balance Sheet,Capital - Estates Expenditure,Auc Additions,19/12/2019,9102,Integrated Health Projects,"80,187.75",830007284
Balance Sheet,Capital - Estates Expenditure,F + Fittings Additions,09/12/2019,6913,Pineapple Contracts,"22,874.00",207059187
Director Of Workforce,Business Partners,Gpvts Recharge,05/12/2019,9022,Royal Free London Nhs Foundation Trust,"52,761.55",654946987
Chief Executive,Chief Executive,Agency - Consultant,01/12/2019,7169,Irg Advisors Llp T/A Odgers Interim,"24,200.00",991244896
Chief Information Officer,Information Technology,Telecoms Data,01/12/2019,2099,Bt Global Services,"30,510.07",245719348
Chief Information Officer,Information Technology,Telecoms Data,01/12/2019,6400,Bt Global Services,"30,510.07",245719348
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",01/12/2019,7130,Servelec Healthcare Ltd,"89,030.00",648280518
Chief Information Officer,Information Technology,It Managed Services - Fixed,19/12/2019,9464,Atos It Services Uk Ltd,"122,684.00",232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,01/12/2019,5135,Atos It Services Uk Ltd,"102,809.02",232327983
Medical Director,Trust Head Pharmacist,Default Purchases Account,01/12/2019,79,Nhs Business Services Authority,"66,872.10",
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,12/12/2019,7967,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,12/12/2019,2277,Elysium Healthcare Ltd,"28,922.40",257732580
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,05/12/2019,1084,East London Nhs Foundation Trust,"161,200.00",654975390
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,01/12/2019,7497,Avesbury House Priory,"171,424.80",626524835
