,,,,,,,
Payments > �25k  and < �(25k) 01 Apr 2021  30 Apr 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46314,Britplas Commercial Ltd,38303.04,906845015
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46315,Britplas Commercial Ltd,61526.25,906845015
Chief Finance & Invest Officer,Other Trust Expenditure,Staff Recharge - Non Clinical,01/04/2021,39645,Camden & Islington Nhs Foundation Trust,32719.09,654406245
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46487,Diamond Build Plc,34961,123352450
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/04/2021,42059,Elysium Healthcare Ltd,163840.6,257732580
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,01/04/2021,42234,Elysium Healthcare Ltd,60339.37,257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/04/2021,42234,Elysium Healthcare Ltd,162714,257732580
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,01/04/2021,44293,Elysium Healthcare Ltd,15853.09,257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/04/2021,44293,Elysium Healthcare Ltd,165541.86,257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/04/2021,46573,Elysium Healthcare Ltd,275747,257732580
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46213,Every Project Counts Ltd,276383.15,173432026
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46331,Every Project Counts Ltd,32054,173432026
Balance Sheet,Capital - Estates Expenditure,Auc Additions,01/04/2021,46260,Integrated Health Projects,288323.86,830007284
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,01/04/2021,40375,Nhs Pensions,40296.95,654434729
Director Of Workforce,Business Partners,Staff Recharge - Consultants,01/04/2021,28653,Royal Free London Nhs Foundation Trust,50058,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45570,Royal Free London Nhs Foundation Trust,46102.87,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45571,Royal Free London Nhs Foundation Trust,64545.72,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45572,Royal Free London Nhs Foundation Trust,30015.55,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45576,Royal Free London Nhs Foundation Trust,64545.72,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45577,Royal Free London Nhs Foundation Trust,46102.87,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/04/2021,45578,Royal Free London Nhs Foundation Trust,30015.55,654946987
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",01/04/2021,44558,Servelec Healthcare Ltd,25000,648280518
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46222,Stonegrove  Limited,26207,565461623
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/04/2021,46523,Storm Building Ltd,330046.62,945129024
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,08/04/2021,46650,Aspect Construction Ltd,25530.37,562091943
North London Forensic Consort,New Care Model,Staff Recharge - Consultants,08/04/2021,46645,East London Nhs Foundation Trust,48518,654975390
Estates Support Servs,Enfield Transport Contract,Transport Contract,08/04/2021,40923,Falck Uk Ambulance Services Ltd,38723,123355441
Estates Support Servs,Enfield Transport Contract,Transport Contract,08/04/2021,40925,Falck Uk Ambulance Services Ltd,38723,123355441
Medical Director,Trust Head Pharmacist,Drugs,08/04/2021,46625,Janssen-Cilag  Ltd,32066.12,207929448
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,08/04/2021,46201,Royal Free London Nhs Foundation Trust,185328,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,08/04/2021,46202,Royal Free London Nhs Foundation Trust,330036,654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,08/04/2021,46352,Royal Free London Nhs Foundation Trust,190176,654946987
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,08/04/2021,46926,Storm Building Ltd,146660.3,945129024
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,15/04/2021,46552,Avesbury House Priory,181252.8,626524835
Chief Operating Officer,Additional Winter Funding,Purch Hcare From Non Nhs Body,15/04/2021,45427,Bridge Renewal Trust,93411,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,15/04/2021,46838,Every Project Counts Ltd,39340.28,173432026
Balance Sheet,Balance Sheet Trust,Tax & NI,15/04/2021,47668,Hmrc,4187424.52,
Balance Sheet,Capital - Estates Expenditure,Auc Additions,15/04/2021,47089,Integrated Health Projects,440218.34,830007284
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),15/04/2021,46828,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,15/04/2021,46828,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,15/04/2021,46828,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,15/04/2021,46828,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,15/04/2021,46828,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,15/04/2021,46828,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,15/04/2021,46828,Medirest,343.23,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),15/04/2021,46829,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,15/04/2021,46829,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,15/04/2021,46829,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,15/04/2021,46829,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,15/04/2021,46829,Medirest,526,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),15/04/2021,46830,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,15/04/2021,46830,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,15/04/2021,46830,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,15/04/2021,46830,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,15/04/2021,46830,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,15/04/2021,46830,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,15/04/2021,46830,Medirest,56.53,466477701
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,15/04/2021,46700,Priory Hospital - Middleton St George,67171.44,626524835
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,15/04/2021,47018,Royal Free London Nhs Foundation Trust,66887.45,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,15/04/2021,47019,Royal Free London Nhs Foundation Trust,29730.77,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,15/04/2021,47020,Royal Free London Nhs Foundation Trust,63507.72,654946987
Specialist Management,Forensic Management,Purch Hcare From Non Nhs Body,15/04/2021,45496,The Whittington Hospital Nhs Trust,27329.09,654948100
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46603,Adatis Consulting Ltd,212000,887761165
Chief Information Officer,Information Technology,It Managed Services - Variable,19/04/2021,46345,Atos It Services Uk Ltd,111390.18,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46555,Atos It Services Uk Ltd,26420.98,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46572,Cdw Ltd,71062.2,902194939
Balance Sheet,Capital - It Expenditure,Nca It Additions,19/04/2021,46626,Cdw Ltd,25048,902194939
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,19/04/2021,47299,Cygnet Healthare,112239.05,248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,19/04/2021,47299,Cygnet Healthare,145508,248280396
