,,,,,,,
Payments > �25k  and < �(25k) 01 Mar 2021  31 Mar 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Support Servs,Enfield Support Services,Other Transport Expenses,01/03/2021,39309,Ambulance Transfers Ltd,54194.14,223141655
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,26792,Edf Energy Customers Plc,21432.79,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,35932,Edf Energy Customers Plc,23179.04,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,35933,Edf Energy Customers Plc,21492.59,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,35936,Edf Energy Customers Plc,21502.66,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,35937,Edf Energy Customers Plc,21565.41,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,35938,Edf Energy Customers Plc,24401.75,523041202
Estates Maintenance,Chase Farm Estates,Electricity,01/03/2021,36262,Edf Energy Customers Plc,26712.49,523041202
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,01/03/2021,43754,Humankind Charity,41640,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,01/03/2021,43755,Humankind Charity,49868,334676343
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,01/03/2021,43757,Humankind Charity,41640,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,01/03/2021,43758,Humankind Charity,49868,334676343
Balance Sheet,Capital - Estates Expenditure,Auc Additions,01/03/2021,43188,Integrated Health Projects,40097.19,830007284
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,01/03/2021,39107,London Borough Of Enfield,297982.88,220670890
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,01/03/2021,42369,London Borough Of Enfield,297982.88,220670890
Enfield Adults Mental Health,Crisis Prev Hse Suffolkenfield,Purch Hcare From Non Nhs Body,01/03/2021,40243,Look Ahead Care Support And Housing Ltd,128060,245078264
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/03/2021,40799,Ontex Healthcare Uk Limited,44783.44,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/03/2021,42204,Ontex Healthcare Uk Limited,38946.77,365958303
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,01/03/2021,43687,St Andrew'S Healthcare,140075.36,120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,01/03/2021,43687,St Andrew'S Healthcare,123011.1,120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/03/2021,43687,St Andrew'S Healthcare,156477.46,120948773
Chief Finance & Invest Officer,Generic Mh Service Agreements,Services From Nhs Trust- Hcare,01/03/2021,43779,West London Mental Health Nhs Trust,1659786,654970993
North London Forensic Consort,Nlfc Inflows L & M Secure,Services From Nhs Trust- Hcare,01/03/2021,43780,West London Mental Health Nhs Trust,14374.19,654970993
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,01/03/2021,43780,West London Mental Health Nhs Trust,3333884.34,654970993
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,04/03/2021,43992,Avesbury House Priory,187294.56,626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,04/03/2021,43877,East London Nhs Foundation Trust,124723,654975390
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,04/03/2021,43878,East London Nhs Foundation Trust,122011,654975390
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,04/03/2021,43879,East London Nhs Foundation Trust,87480,654975390
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,04/03/2021,43732,Every Project Counts Ltd,76473.3,173432026
Medical Director,Trust Head Pharmacist,Drugs,04/03/2021,44037,Janssen-Cilag  Ltd,26253.19,207929448
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,04/03/2021,44072,Oxleas Nhs Foundation Trust,408435.47,654912620
Estates Support Servs,Enfield Transport Contract,Secure Transport,04/03/2021,40345,Personal Security Services Ltd,40093.45,627321456
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,09/03/2021,29602,Tusker Direct Ltd,72197.67,207073828
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,09/03/2021,29603,Tusker Direct Ltd,70286.96,207073828
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,11/03/2021,44364,Cygnet Healthare,112239.05,248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,11/03/2021,44364,Cygnet Healthare,145508,248280396
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),11/03/2021,44198,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,11/03/2021,44198,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,11/03/2021,44198,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,11/03/2021,44198,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,11/03/2021,44198,Medirest,526,466477701
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),11/03/2021,44200,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,11/03/2021,44200,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,11/03/2021,44200,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,11/03/2021,44200,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,11/03/2021,44200,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,11/03/2021,44200,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,11/03/2021,44200,Medirest,343.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),11/03/2021,44205,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,11/03/2021,44205,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,11/03/2021,44205,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,11/03/2021,44205,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,11/03/2021,44205,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,11/03/2021,44205,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,11/03/2021,44205,Medirest,56.53,466477701
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",11/03/2021,42440,Servelec Healthcare Ltd,28617.45,648280518
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,11/03/2021,44585,Storm Building Ltd,72925.8,945129024
Chief Operating Officer,Additional Winter Funding,Services From Nhs Trust- Hcare,11/03/2021,43523,The Whittington Hospital Nhs Trust,40000,654948100
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,15/03/2021,39914,Central & North West London Nhs Ft,49625.89,654970895
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,15/03/2021,44633,Central & North West London Nhs Ft,321463.65,654970895
Balance Sheet,Capital - Estates Expenditure,Nca It Additions,15/03/2021,44893,Drax (Uk) Ltd,36194,770297610
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,15/03/2021,42542,Falck Uk Ambulance Services Ltd,39953.88,123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,15/03/2021,44597,Falck Uk Ambulance Services Ltd,39953.88,123355441
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,15/03/2021,29589,London Borough Of Barnet,71307,
Balance Sheet,Balance Sheet Trust,Ap Sl Bp1 Legacy Transfer Code,15/03/2021,29590,London Borough Of Barnet,72836,
Barnet Inpatients,Crisis Prev Hse Elysian Barnet,Purch Hcare From Non Nhs Body,15/03/2021,38606,Look Ahead Care Support And Housing Ltd,122734,245078264
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),15/03/2021,44194,Medirest,44681.12,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,15/03/2021,44194,Medirest,7009.58,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),15/03/2021,44204,Medirest,18243.72,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,15/03/2021,44204,Medirest,127152.97,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,15/03/2021,44204,Medirest,2293.81,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,15/03/2021,44204,Medirest,561.06,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,15/03/2021,44204,Medirest,18260.58,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,15/03/2021,44204,Medirest,14091.68,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,15/03/2021,44204,Medirest,423.75,466477701
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,15/03/2021,43775,North East London Nhs Foundation Trust,30000,654404447
Enfield Adults Mental Health,Enfield Ext Patient Placements,Purch Hcare From Non Nhs Body,15/03/2021,43106,North London Clinic Priory,83235,
