Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No ,
Barnet Inpatient,Business & Project Management,01/04/2019,Services from Foundation trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43488870,"-145,600.00 ",654975390,
Barnet Inpatient,Learning Disabilities,01/04/2019,Other salary recharges,B & CF Hospitals - Enhanced Liaison,LONDON BOROUGH OF BARNET,43487670,"-52,998.21 ",GB 229 2360 70,
Specialist Services Community,Forensic Management,01/04/2019,Social workers recharge,Social Work - RSU,LONDON BOROUGH OF ENFIELD,43488234,"-96,795.53 ",220670890,
Estates and Facilties,Enfield Transport,01/04/2019,Other transport expenses,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43487554,"-37,446.14 ",627 3214 56,
Corporate,Information Technology,01/04/2019,Telecoms Data,Information Technology,VIRGIN MEDIA BUSINESS LTD ( NTL:TELEWEST ),43487605,"-38,868.35 ",591 8190 14,
Corporate,Information Technology,01/04/2019,Telecoms Data,Information Technology,VIRGIN MEDIA BUSINESS LTD ( NTL:TELEWEST ),43488634,"-75,412.96 ",591 8190 14,
Unallocated to service line,Forensic Nursing Management,01/04/2019,Services from NHS trusts - healthcare,New Care Model,WEST LONDON MENTAL HEALTH NHS TRUST,43488878,"-63,798.68 ",654 9709 93,
Corporate,Information Technology,01/04/2019,IT Managed Services - Variable,Information Technology,RICOH UK LTD,43487806,"-30,296.04 ",524161280,
Estates and Facilties,Enfield Estates,01/04/2019,Rent,Lucas House,AMAK PROPERTY INVESTMENT LTD,43488640,"-41,250.00 ",333233394,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43487841,"-42,742.14 ",523 0412 02,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43488720,"-75,652.66 ",523 0412 02,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43488722,"-43,581.54 ",523 0412 02,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43488723,"-67,324.78 ",523 0412 02,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43488727,"-35,860.23 ",523 0412 02,
Estates and Facilties,Enfield Estates,01/04/2019,Electricity,Chase Farm Estates,EDF ENERGY CUSTOMERS PLC,43488728,"-32,594.94 ",523 0412 02,
Unallocated to service line,Forensic Nursing Management,01/04/2019,Other Clinical  income - NHS Trusts,New Care Model,LONDON BOROUGH OF HACKNEY,43487689,"-31,521.09 ",0,
Unallocated to service line,Forensic Nursing Management,01/04/2019,Other Clinical  income - NHS Trusts,New Care Model,LONDON BOROUGH OF HACKNEY,43487690,"-30,548.03 ",0,
Unallocated to service line,Enfield Adult Inpatients,01/04/2019,Purchase of healthcare from non NHS bodies,Enfield - Substance Misuse,BLENHEIM CDP,43487686,"-51,056.67 ",0,
Specialist Services Community,CAHMS Management Group,01/04/2019,Purchase of healthcare from non NHS bodies,"Substance Misuse, The Grove - Core Funding",BLENHEIM CDP,43487687,"-53,635.28 ",0,
Corporate,Information Technology,01/04/2019,Telecoms Data,Information Technology,BT GLOBAL SERVICES,43488638,"-36,560.24 ",245719348,
Estates Management,Finance Directorate,01/04/2019,Non Res Building Additions,Capital � Estates Expenditure,STORM BUILDING LTD,43488147,"-102,513.36 ",945129024,
Estates Management,Finance Directorate,01/04/2019,Non Res Building Additions,Capital � Estates Expenditure,STORM BUILDING LTD,43488617,"-197,493.14 ",945129024,
Corporate,Finance Directorate,01/04/2019,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43489127,"-67,596.81 ",756 9825 71,
Corporate,Information Technology,01/04/2019,IT Managed Services - Fixed,Information Technology,ENTSERV UK LTD,43487840,"-58,800.00 ",GB 432995915,
Corporate,Information Technology,01/04/2019,Other general service contracts,Mobility Project,COMPANY  85  LIMITED,43487892,"-65,271.00 ",GB 995 6597 35,
Estates and Facilties,Enfield Transport,01/04/2019,Other transport expenses,Enfield Transport Contract,FALCK UK AMBULANCE SERVICES LTD,43487704,"-40,623.28 ",165 992 265,
Enfield Children's Nursing,SLM Management,01/04/2019,Medical and surgical equipment � purchase,Community Continence Service,ONTEX HEALTHCARE UK LIMITED,43488549,"-42,904.59 ",165 992 265,
