Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Corporate,Finance Directorate,01/08/2017,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43448827,"-104,840.80",654967486
Corporate,Finance Directorate,03/08/2017,Pharmacy Dispensary,Balance Sheet Trust,JANSSEN-CILAG  LTD,43448502,"-42,194.86",207929448
Specialist Services Community,Forensic Outreach,03/08/2017,Other miscellaneous expenditure,Outreach Nursing,SOUTHSIDE PARTNERSHIP,43449443,"-47,374.50",752 2270 32
Estates Management,Finance Directorate,03/08/2017,Info Tech Additions,Capital � IT Expenditure,COMPANY  85  LIMITED,50010243,"-48,852.00",GB 995 6597 35
Haringey Management,Finance Directorate,04/08/2017,Pharmacy recharges from Royal Free London FT,Haringey Sector Balance,ROYAL FREE LONDON NHS FOUNDATION TRUST,43441348,"-35,242.47",654971794
Corporate,Pharmacy Directorate,04/08/2017,Drugs,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43441351,"-56,679.09",654971794
Corporate,Pharmacy Directorate,04/08/2017,Services from Foundation trusts - healthcare,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443135,"-27,503.00",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443194,"-27,901.00",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443195,"-40,185.00",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443199,"-57,856.24",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443201,"-55,519.12",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443204,"-56,527.01",654971794
Corporate,Human Resources Directorate,04/08/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443211,"-54,694.00",654971794
Corporate,Pharmacy Directorate,04/08/2017,Drugs,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43445133,"-50,225.86",654971794
Haringey Management,Finance Directorate,04/08/2017,Pharmacy recharges from Royal Free London FT,Haringey Sector Balance,ROYAL FREE LONDON NHS FOUNDATION TRUST,43446368,"-34,184.34",654971794
Corporate,Human Resources Directorate,04/08/2017,Training Expenditure,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43447603,"-51,034.00",654971794
Corporate,Human Resources Directorate,04/08/2017,Training Expenditure,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43448583,"-52,496.00",654971794
Corporate,Human Resources Directorate,04/08/2017,Training Expenditure,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43448584,"-101,712.68",654971794
Estates and Facilties,Enfield Estates,10/08/2017,Estates maintenance contract,Chase Farm Estates,LORNE STEWART PLC,43449591,"-38,671.95",225778929
Estates and Facilties,Enfield Hotel Services,10/08/2017,Cleaning contract,Crown Lane Clinic - Support Services,MEDIREST,43450195,"-161,279.86",466477701
Estates and Facilties,Enfield Hotel Services,10/08/2017,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43450196,"-53,383.24",466477701
Estates and Facilties,Enfield Hotel Services,10/08/2017,Security contract,Enfield Support Services,MEDIREST,43450198,"-29,285.88",466477701
Estates and Facilties,Enfield Hotel Services,10/08/2017,Catering contract (variable),Hotel Services Contracts,MEDIREST,43450206,"-39,920.90",466477701
Specialist Services Inpatient,Forensic External Payments,10/08/2017,Purchase of healthcare from non NHS bodies,Avesbury House,PARTNERSHIPS IN CARE CENTRAL,43450249,"-171,603.60",235134980
Corporate,Finance Directorate,10/08/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43449631,"-30,246.38",654 4347 29
Corporate,Finance Directorate,10/08/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43449646,"-31,550.14",654 4347 29
Estates Management,Finance Directorate,10/08/2017,Plant & Mch Additions,Capital � Estates Expenditure,G A POWER SOLUTIONS LTD,50010268,"-33,291.72",165 992 265
Unallocated to service line,Nursing Directorate,17/08/2017,Services from Foundation trusts - non healthcare,HAELO,SALFORD ROYAL HOSPITAL NHS TRUST,43450291,"-30,000.00",654939786
Specialist Services Community,CAHMS Management Group,17/08/2017,Purchase of healthcare from non NHS bodies,"Substance Misuse, The Grove - Core Funding",BLENHEIM CDP,43450556,"-178,405.84",0
Unallocated to service line,Enfield Adult Inpatients,17/08/2017,Purchase of healthcare from non NHS bodies,Enfield - Substance Misuse,BLENHEIM CDP,43450560,"-51,056.67",0
Corporate,Finance Directorate,17/08/2017,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43448850,"-46,725.01",248481537
Estates Management,Finance Directorate,17/08/2017,Info Tech Additions,Capital � IT Expenditure,COMPANY  85  LIMITED,50010278,"-45,558.00",GB 995 6597 35
Barnet Estates,Haringey Non-patient income,24/08/2017,Purchase of healthcare from non NHS bodies,Children's IAPT - Barnet,LONDON BOROUGH OF BARNET,43451410,"-39,365.24",GB 229 2360 70
Corporate,Finance Directorate,24/08/2017,Early ret Provn Staff Utlisn,Balance Sheet Trust,NHS PENSIONS,43450703,"-40,711.39",654 4347 29
Corporate,Human Resources Directorate,24/08/2017,Services from NHS trusts - healthcare,Recruitment & Information,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43440138,"-54,501.54",654 9462 04
Estates and Facilties,Enfield Transport,24/08/2017,Secure Transport,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43451112,"-35,591.83",627 3214 56
Corporate,Information Technology,24/08/2017,Telecoms Data,Information Technology,BT GLOBAL SERVICES,43451050,"-33,830.72",245719348
Corporate,Information Technology,24/08/2017,Telecoms Data,Information Technology,BT GLOBAL SERVICES,43451052,"-33,983.66",245719348
Corporate,Information Technology,24/08/2017,Telephones,Information Technology,BT GLOBAL SERVICES,43451062,"-34,066.58",245719348
Corporate,Finance Directorate,24/08/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43449991,"-72,904.47",756 9825 71
Corporate,Information Technology,24/08/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43451510,"-367,769.70",GB 432995915
Corporate,Information Technology,24/08/2017,HP Contract - Variable,Information Technology,ENTSERV UK LTD,43451512,"-31,638.90",GB 432995915
Estates and Facilties,Enfield Transport,24/08/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43450916,"-50,517.01",165 992 265
Corporate,Finance Directorate,24/08/2017,Consultancy and contract staff,Finance,BAILEY & MOORE SOLUTIONS LTD,43451452,"-68,400.00",165 992 265
