Payments > �25k  and < �(25k) 01 Nov 2019  30 Nov 2019,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Maintenance,Lucas House,Rent,01/11/2019,278,Amak Property Investment Ltd,"41,250.00",333233394
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,01/11/2019,3669,Ambulance Transfers Ltd,"32,280.87",223141655
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,13/11/2019,1016,Ambulance Transfers Ltd,"25,677.12",223141655
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,14/11/2019,663,Ambulance Transfers Ltd,"25,631.04",223141655
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,25/11/2019,4627,Ambulance Transfers Ltd,"26,441.98",223141655
Chief Information Officer,Information Technology,It Managed Services - Variable,07/11/2019,665,Atos It Services Uk Ltd,"107,738.12",232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,14/11/2019,495,Atos It Services Uk Ltd,"27,240.00",232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,14/11/2019,3185,Atos It Services Uk Ltd,"122,684.00",232327983
Chief Information Officer,Mobility Project,"Comp Sware,Licence Dp Contract",14/11/2019,670,Atos It Services Uk Ltd,"338,340.00",232327983
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,01/11/2019,1842,Avesbury House Priory,"177,138.96",626524835
Chief Executive,Chief Executive,Staff Recharge - Non Clinical,01/11/2019,3741,Camden & Islington Nhs Foundation Trust,"27,468.00",654406245
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,01/11/2019,4350,Community Health Partnerships,"28,137.70",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,14/11/2019,2196,Community Health Partnerships,"27,709.66",782562113
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,14/11/2019,574,East London Nhs Foundation Trust,"78,000.00",654975390
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,14/11/2019,1103,East London Nhs Foundation Trust,"218,983.00",654975390
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,14/11/2019,1082,East London Nhs Foundation Trust,"145,600.00",654975390
Chief Information Officer,Information Technology,It Managed Services - Fixed,14/11/2019,3220,Entserv Uk Ltd,"49,000.00",432995915
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,14/11/2019,6092,Falck Uk Ambulance Services Ltd,"36,748.41",123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,14/11/2019,2463,Falck Uk Ambulance Services Ltd,"39,472.95",123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,25/11/2019,6305,Falck Uk Ambulance Services Ltd,"42,551.52",123355441
Medical Director,Trust Head Pharmacist,Default Purchases Account,01/11/2019,3516,Janssen-Cilag  Ltd,"25,861.12",207929448
Balance Sheet,Balance Sheet Trust,Default Purchases Account,21/11/2019,3517,Janssen-Cilag  Ltd,"35,852.96",207929448
Enfield Camhs,Camhs Tier 3&4 Op - Enfield,Rent,04/11/2019,2514,London Borough Of Enfield,"88,000.00",220670890
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,11/11/2019,3862,London Borough Of Enfield,"161,163.09",220670890
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,11/11/2019,3880,London Borough Of Enfield,"180,715.64",220670890
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,14/11/2019,3253,London Borough Of Enfield,"180,715.64",220670890
Barnet Inpatients,Recovery Elysian House Barnet,Purch Hcare From Non Nhs Body,14/11/2019,893,Look Ahead Care Support And Housing Ltd,"122,734.00",245078264
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),01/11/2019,964,Medirest,"37,820.75",466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),01/11/2019,2587,Medirest,"38,106.01",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,07/11/2019,36,Medirest,"115,840.78",466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),14/11/2019,1958,Medirest,"47,694.81",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,14/11/2019,969,Medirest,"115,840.76",466477701
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,21/11/2019,3852,Nhs Business Services Authority,"67,301.99",0
Chief Operating Officer,Trust Sla'S,Director Of Workforce,18/11/2019,4356,North Middlesex University Hospital Nhs Trust,"57,261.00",654946204
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,01/11/2019,1632,Personal Security Services Ltd,"31,440.13",627321456
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,2133,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/11/2019,902,Royal Free London Nhs Foundation Trust,"27,503.00",654946987
