Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Barnet Inpatient,Business & Project Management,03/02/2017,Services from Foundation Trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43436515,"-98,580.00",654975390
Barnet Inpatient,Business & Project Management,03/02/2017,Services from Foundation Trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43436517,"-159,000.00",654975390
Barnet Inpatient,Business & Project Management,03/02/2017,Services from Foundation Trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43436518,"-164,300.00",654975390
Barnet Inpatient,Business & Project Management,03/02/2017,Services from Foundation Trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43436519,"-95,400.00",654975390
Estates and Facilties,Enfield Hotel Services,03/02/2017,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43436389,"-54,884.04",466477701
Estates and Facilties,Enfield Hotel Services,03/02/2017,Security contract,Hotel Services Contracts,MEDIREST,43436391,"-30,908.87",466477701
Estates and Facilties,Enfield Hotel Services,03/02/2017,Provisions,Hotel Services Contracts,MEDIREST,43436399,"-42,277.66",466477701
Estates and Facilties,Enfield Hotel Services,03/02/2017,Cleaning contract,Hotel Services Contracts,MEDIREST,43436527,"-141,816.53",466477701
Corporate,Finance Directorate,03/02/2017,Early ret Provn Staff Utlisn,Balance Sheet Trust,NHS PENSIONS,43435632,"-41,785.35",654 4347 29
Corporate,Finance Directorate,03/02/2017,Pharmacy Dispensary,Balance Sheet Trust,JANSSEN-CILAG  LTD,43435500,"-43,708.27",207929448
Barnet Inpatient,Pharmacy Directorate,03/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Elysian House, Barnet",RETHINK MENTAL ILLNESS,43435257,"-38,915.17",666217915
Enfield Directorate Management,Pharmacy Directorate,03/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Suffolk House, Enfield",RETHINK MENTAL ILLNESS,43435258,"-38,915.17",666217915
Haringey Inpatients,Pharmacy Directorate,03/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Fortis Green, Haringey",RETHINK MENTAL ILLNESS,43435259,"-38,915.17",666217915
Corporate,Human Resources Directorate,03/02/2017,Interpreting Expenses,E-Rostering,SPECIALIST COMPUTER CENTRES PLC,43435266,"-41,400.00",313 6516 80
Estates and Facilties,Barnet Estates,03/02/2017,Business rates and council tax,Redhill Clinic,LONDON BOROUGH OF BARNET,43435630,"-69,768.00",0
Estates and Facilties,Barnet Estates,03/02/2017,Business rates and council tax,Redhill Clinic,LONDON BOROUGH OF BARNET,43435631,"-70,312.00",0
Estates Management,Finance Directorate,03/02/2017,Non Res Building Additions,Capital � Estates Expenditure,KINGSWAY GROUP,50009939,"-28,490.87",207164879
Corporate,Information Technology,03/02/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43436572,"-25,885.86",GB 432995915
Estates Management,Facilities Directorate,03/02/2017,Services from other NHS bodies - non healthcare,Forest PCC,COMMUNITY HEALTH PARTNERSHIPS,43435670,"-29,561.22",165 992 265
Estates and Facilties,Enfield Estates,10/02/2017,Engineering contracts,Chase Farm Estates,LORNE STEWART PLC,43436944,"-25,150.06",225778929
Corporate,Information Technology,10/02/2017,Telecoms Data,Information Technology,VIRGIN MEDIA BUSINESS LTD ( NTL:TELEWEST ),43437153,"-29,063.86",591 8190 14
Corporate,Finance Directorate,10/02/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43435894,"-35,935.93",654 4347 29
Specialist Services Community,CAHMS Management Group,10/02/2017,Purchase of healthcare from non NHS bodies,"Substance Misuse, The Grove - Core Funding",BLENHEIM CDP,43436600,"-190,905.84",0
Corporate,Finance Directorate,10/02/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43437228,"-73,929.36",756 9825 71
Corporate,Information Technology,10/02/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43436664,"-394,770.40",GB 432995915
Estates and Facilties,Enfield Transport,16/02/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43437819,"-43,557.38",165 992 265
Estates and Facilties,Enfield Hotel Services,23/02/2017,Provisions,Hotel Services Contracts,MEDIREST,43438280,"-42,341.81",466477701
Estates and Facilties,Enfield Hotel Services,23/02/2017,Cleaning contract,Hotel Services Contracts,MEDIREST,43438286,"-141,816.53",466477701
Estates and Facilties,Enfield Hotel Services,23/02/2017,Security contract,Hotel Services Contracts,MEDIREST,43438288,"-30,908.87",466477701
Estates and Facilties,Enfield Hotel Services,23/02/2017,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43438293,"-54,884.04",466477701
Estates and Facilties,Enfield Transport,23/02/2017,Secure Transport,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43438299,"-32,186.47",627 3214 56
Estates and Facilties,Enfield Transport,23/02/2017,Secure Transport,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43438301,"-34,491.13",627 3214 56
Estates and Facilties,Enfield Transport,23/02/2017,Secure Transport,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43438302,"-30,768.23",627 3214 56
Haringey Inpatients,Pharmacy Directorate,23/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Fortis Green, Haringey",RETHINK MENTAL ILLNESS,43437377,"-38,915.17",666217915
Enfield Directorate Management,Pharmacy Directorate,23/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Suffolk House, Enfield",RETHINK MENTAL ILLNESS,43437378,"-38,915.17",666217915
Barnet Inpatient,Pharmacy Directorate,23/02/2017,Purchase of healthcare from non NHS bodies,"Recovery - Elysian House, Barnet",RETHINK MENTAL ILLNESS,43437380,"-38,915.17",666217915
