,,,,,,,
Payments > �25k  and < �(25k) 01 Aug 2020  31 Aug 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/08/2020,27734,Diamond Build Plc,36952.44,123352450
Balance Sheet,Balance Sheet Trust,Tempre Recharges,01/08/2020,28222,Liaison,56294.64,527742923
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/08/2020,28051,Newland Construction Ltd,198923.01,656907205
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,01/08/2020,27920,Stonegrove  Limited,30307.85,565461623
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),01/08/2020,26353,Tusker Direct Ltd,56358.64,207073828
Chief Finance & Invest Officer,Finance,Interpreting Expenses,01/08/2020,28022,The Language  Shop,33744.22,182364306
Chief Information Officer,Information Technology,Mobile Telephones,01/08/2020,27720,Vodafone Limited,70621.95,569953277
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,01/08/2020,24840,Cygnet Health Care - Harrow,27023.5,248280396
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,01/08/2020,24841,Cygnet Health Care - Harrow,29864.25,248280396
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,11684,Royal Free London Nhs Foundation Trust,56924.41,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,16894,Royal Free London Nhs Foundation Trust,51489.73,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,17246,Royal Free London Nhs Foundation Trust,46956.67,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,19225,Royal Free London Nhs Foundation Trust,46956.67,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,7176,Royal Free London Nhs Foundation Trust,44100,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,01/08/2020,7468,Royal Free London Nhs Foundation Trust,49760.51,654946987
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,01/08/2020,25019,Ambulance Transfers Ltd,39975.87,223141655
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),01/08/2020,23978,Medirest,17895.72,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),01/08/2020,26049,Medirest,18243.72,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,01/08/2020,23978,Medirest,124423.01,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,01/08/2020,26049,Medirest,127152.97,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,01/08/2020,23978,Medirest,2255.47,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,01/08/2020,26049,Medirest,2293.81,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,01/08/2020,23978,Medirest,551.68,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,01/08/2020,26049,Medirest,561.06,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,01/08/2020,23978,Medirest,17541.94,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,01/08/2020,26049,Medirest,17932.32,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,01/08/2020,23978,Medirest,13798.48,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,01/08/2020,26049,Medirest,14091.68,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,01/08/2020,23978,Medirest,416.67,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,01/08/2020,26049,Medirest,423.75,466477701
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/08/2020,27678,Royal Free London Nhs Foundation Trust,63494.59,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/08/2020,27679,Royal Free London Nhs Foundation Trust,51256.5,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/08/2020,27680,Royal Free London Nhs Foundation Trust,26612.25,654946987
Director Of Workforce,Recruitment & Information,"Comp Sware,Licence Dp Contract",03/08/2020,28048,Softcat Plc,121647,491848503
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,06/08/2020,28211,Hg Health Limited,21280.87,212099335
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),06/08/2020,22322,Medirest,17895.71,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,06/08/2020,22322,Medirest,124423.02,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,06/08/2020,22322,Medirest,2255.47,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,06/08/2020,22322,Medirest,551.68,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,06/08/2020,22322,Medirest,17541.94,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,06/08/2020,22322,Medirest,13798.48,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,06/08/2020,22322,Medirest,416.67,466477701
Barnet Community,Barnet Camhs Transformation,Purch Hcare From Non Nhs Body,10/08/2020,26359,Healios Ltd,28750,166178289
Director Of Workforce,Business Partners,Gpvts Recharge,10/08/2020,19231,Royal Free London Nhs Foundation Trust,46956.67,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,10/08/2020,28366,Royal Free London Nhs Foundation Trust,50186.38,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,10/08/2020,28367,Royal Free London Nhs Foundation Trust,49259.12,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,10/08/2020,28368,Royal Free London Nhs Foundation Trust,49209.44,654946987
Director Of Workforce,Business Partners,Gpvts Recharge,10/08/2020,28369,Royal Free London Nhs Foundation Trust,49209.44,654946987
Medical Director,Trust Head Pharmacist,Drugs,10/08/2020,27888,Janssen-Cilag  Ltd,25104.76,207929448
Medical Director,Trust Head Pharmacist,Fp10'S,10/08/2020,27167,Nhs Business Services Authority,63174.41,
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,10/08/2020,28045,Avesbury House Priory,177138.96,626524835
Chief Operating Officer,Covid 19 Costs,Med And Surg Equip ? Purchase,12/08/2020,29923,Sybron (Uk) Ltd,28723.2,805657519
Barnet Inpatients,Grovelands Oak Ward,Purch Hcare From Non Nhs Body,13/08/2020,28119,Priory Hospital North London,233058,521697733
Chief Information Officer,Mobility Project,Other Miscellaneous Expenditur,13/08/2020,28100,Atos It Services Uk Ltd,108924,232327983
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,13/08/2020,27902,Barcanet Limited,39894.15,210979506
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,13/08/2020,22820,Falck Uk Ambulance Services Ltd,49751.09,123355441
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,17/08/2020,27575,Nhs Pensions,39967.7,654434729
Chief Information Officer,Information Technology,It Managed Services - Fixed,17/08/2020,27940,Atos It Services Uk Ltd,113641.18,232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,17/08/2020,27939,Atos It Services Uk Ltd,120872.6,232327983
Chief Operating Officer,Covid 19 Costs,Water And Sewerage,17/08/2020,25052,Clares Office Supplies Ltd,28342.08,107340310
Estates Support Servs,Enfield Transport Contract,Transport Contract,17/08/2020,26553,Falck Uk Ambulance Services Ltd,49238.85,123355441
Balance Sheet,Balance Sheet Trust,Tax & NI,19/08/2020,29965,Hmrc,4045781.85,
Chief Finance & Invest Officer,Finance,Interpreting Expenses,20/08/2020,25749,The Language  Shop,24301.9,182364306
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/08/2020,30170,Servelec Healthcare Ltd,25770.83,648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/08/2020,30172,Servelec Healthcare Ltd,25770.83,648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/08/2020,30173,Servelec Healthcare Ltd,25770.83,648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/08/2020,30174,Servelec Healthcare Ltd,25770.83,648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",20/08/2020,30175,Servelec Healthcare Ltd,28617.45,648280518
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),20/08/2020,28751,Medirest,38915.83,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,20/08/2020,28751,Medirest,6810.86,466477701
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,24/08/2020,26347,Nhs Pensions,38713.01,654434729
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,24/08/2020,26348,Nhs Pensions,38644.59,654434729
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),24/08/2020,28529,Tusker Direct Ltd,57403.08,207073828
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,18554,North East London Nhs Foundation Trust,360000,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,25803,North East London Nhs Foundation Trust,30000,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,27697,North East London Nhs Foundation Trust,92340,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,27698,North East London Nhs Foundation Trust,92340,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,28098,North East London Nhs Foundation Trust,30000,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/08/2020,4334,North East London Nhs Foundation Trust,92340,654404447
Chief Information Officer,Information Technology,Telecoms Data,24/08/2020,28360,Virgin Media Business Ltd ( Ntl:Telewest ),22919.98,591819014
Chief Information Officer,Information Technology,Telecoms Data,24/08/2020,28361,Virgin Media Business Ltd ( Ntl:Telewest ),31116.58,591819014
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,24/08/2020,27490,Cygnet Health Care - Harrow,29396,248280396
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),24/08/2020,28516,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,24/08/2020,28516,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,24/08/2020,28516,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,24/08/2020,28516,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,24/08/2020,28516,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,24/08/2020,28516,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,24/08/2020,28516,Medirest,343.23,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),24/08/2020,28518,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),24/08/2020,28519,Medirest,18243.72,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,24/08/2020,28519,Medirest,127152.97,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,24/08/2020,28518,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,24/08/2020,28519,Medirest,2293.81,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,24/08/2020,28518,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,24/08/2020,28519,Medirest,561.06,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,24/08/2020,28519,Medirest,18260.58,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,24/08/2020,28518,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,24/08/2020,28519,Medirest,14091.68,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,24/08/2020,28518,Medirest,526,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,24/08/2020,28519,Medirest,423.75,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),24/08/2020,28514,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,24/08/2020,28514,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,24/08/2020,28514,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,24/08/2020,28514,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,24/08/2020,28514,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,24/08/2020,28514,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,24/08/2020,28514,Medirest,56.53,466477701
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,24/08/2020,28364,Central & North West London Nhs Ft,76889.25,654970895
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,24/08/2020,28560,Central & North West London Nhs Ft,28473.75,654970895
Specialist Community,Hmp Aylesbury,Service From F-Trust-Non Hcare,24/08/2020,18842,East London Nhs Foundation Trust,30664,654975390
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,24/08/2020,20153,Humankind Charity,50919.6,334676343
Specialist Community,Enfield - Substance Misuse,Other Miscellaneous Expenditur,24/08/2020,20557,London Borough Of Enfield,65541.79,220670890
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
