,,,,,,,
Payments > �25k  and < �(25k) 01 Jul 2020  31 Jul 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Tempre Recharges,01/07/2020,26122,Liaison,54943.56,527742923
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,01/07/2020,23974,Priory Hospital North London,233058,521697733
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),01/07/2020,23981,Medirest,20182.95,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,01/07/2020,23981,Medirest,2838.48,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,01/07/2020,23981,Medirest,491.74,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,01/07/2020,23981,Medirest,11172.46,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,01/07/2020,23981,Medirest,517.2,466477701
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,01/07/2020,25612,Humankind Charity,49868,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,01/07/2020,25613,Humankind Charity,49868,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,01/07/2020,25614,Humankind Charity,49868,334676343
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,01/07/2020,25615,Humankind Charity,41640,334676343
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,02/07/2020,25768,Newland Construction Ltd,84904.71,656907205
Balance Sheet,Balance Sheet Trust,Staff Deductions - Vivup Sme,02/07/2020,24602,Sme Hci Ltd (Vivup),27562.32,869578054
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),02/07/2020,24429,Tusker Direct Ltd,61016.76,207073828
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,02/07/2020,23847,North East London Nhs Foundation Trust,360000,654404447
Chief Finance & Invest Officer,Other Trust Expenditure,Staff Related Expenses,02/07/2020,24602,Sme Hci Ltd (Vivup),-957.76,869578054
Chief Finance & Invest Officer,Finance,Interpreting Expenses,02/07/2020,16468,The Language  Shop,37420,182364306
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),02/07/2020,22324,Medirest,39672,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,02/07/2020,22324,Medirest,7872.21,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),02/07/2020,24176,Medirest,39164.77,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,02/07/2020,24176,Medirest,9489.55,466477701
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),02/07/2020,26055,Medirest,2506.32,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,02/07/2020,26055,Medirest,16165.58,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,02/07/2020,26055,Medirest,1031.48,466477701
Estates Support Servs,Enfield Support Services,Pest Control,02/07/2020,26055,Medirest,208.16,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,02/07/2020,26055,Medirest,4422.06,466477701
Estates Support Servs,Enfield Support Services,Security Contract,02/07/2020,26055,Medirest,2785.28,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,02/07/2020,26055,Medirest,674.98,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),02/07/2020,26060,Medirest,35898.84,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,02/07/2020,26069,Medirest,26185.81,466477701
Chief Operating Officer,Covid 19 Costs,Patient Related Expenses,06/07/2020,26125,Ieso Digital Health Ltd,23880,247968939
Medical Director,Trust Head Pharmacist,Drugs,06/07/2020,25761,Janssen-Cilag  Ltd,27856.38,207929448
Balance Sheet,Capital - It Expenditure,Nca It Additions,07/07/2020,26402,Atos It Services Uk Ltd,38200.44,232327983
Balance Sheet,Balance Sheet Trust,Tempre Recharges,08/07/2020,26563,Liaison,47728.26,527742923
Balance Sheet,Capital - It Expenditure,Nca It Additions,09/07/2020,24431,Atos Medical,38200.44,7720772024
Estates Maintenance,Lucas House,Rent,09/07/2020,24880,Amak Property Investment Ltd,41250,333233394
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,09/07/2020,14586,Falck Uk Ambulance Services Ltd,23455.86,123355441
