Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Barnet Inpatient,Business & Project Management,09/01/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43433799,"-139,920.00",654975390
Barnet Inpatient,Business & Project Management,09/01/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43433802,"-139,920.00",654975390
Barnet Inpatient,Business & Project Management,09/01/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43433809,"-59,360.00",654975390
Barnet Inpatient,Business & Project Management,09/01/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43434008,"-127,200.00",654975390
Barnet Inpatient,Business & Project Management,09/01/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43434009,"-164,300.00",654975390
Specialist Services Community,Forensic Management,09/01/2017,Social workers recharge,Social Work - RSU,LONDON BOROUGH OF ENFIELD,43434028,"-311,326.24",220670890
Estates and Facilties,Enfield Estates,09/01/2017,Engineering contracts,Chase Farm Estates,LORNE STEWART PLC,43433050,"-25,150.06",225778929
Estates and Facilties,Enfield Hotel Services,09/01/2017,Provisions,Hotel Services Contracts,MEDIREST,43433949,"-41,723.57",466477701
Estates and Facilties,Enfield Hotel Services,09/01/2017,Cleaning contract,Hotel Services Contracts,MEDIREST,43434075,"-141,816.53",466477701
Estates and Facilties,Enfield Hotel Services,09/01/2017,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43434076,"-54,884.04",466477701
Estates and Facilties,Enfield Hotel Services,09/01/2017,Security contract,Hotel Services Contracts,MEDIREST,43434078,"-30,908.87",466477701
Corporate,Information Technology,09/01/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43434639,"-403,434.73",GB 432995915
Estates Management,Finance Directorate,09/01/2017,Non Res Building Additions,Capital � Estates Expenditure,EVERY PROJECT COUNTS LTD,50009929,"-39,775.91",173432026
Estates Management,Facilities Directorate,09/01/2017,Services from other NHS bodies - non healthcare,Community Properties,COMMUNITY HEALTH PARTNERSHIPS,43433610,"-29,561.22",165 992 265
Estates and Facilties,Enfield Transport,09/01/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43433958,"-43,977.61",165 992 265
Corporate,Finance Directorate,13/01/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43434029,"-35,221.13",654 4347 29
Corporate,Finance Directorate,18/01/2017,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43435272,"-88,511.00",654967486
Specialist Services Community,Forensic Management,20/01/2017,Social workers recharge,Social Work - RSU,LONDON BOROUGH OF ENFIELD,43434607,"-76,660.81",220670890
Corporate,Nursing Directorate,20/01/2017,"Computer software, licences and DP contracts",Director of Nursing,DATIX LTD,43435346,"-54,409.66",444063567
Estates and Facilties,Barnet Estates,25/01/2017,Services from Foundation trusts - non healthcare,Springwell Centre - Estates,ROYAL FREE LONDON NHS FOUNDATION TRUST,43435891,"-34,119.50",654971794
Estates and Facilties,Barnet Estates,25/01/2017,Services from Foundation trusts - non healthcare,Springwell Centre - Estates,ROYAL FREE LONDON NHS FOUNDATION TRUST,43435892,"-27,193.42",654971794
Corporate,Finance Directorate,27/01/2017,Interpreting Expenses,Other Trust Expenditure,THE BIG WORD,43436072,"-36,468.82",945601521
