,,,,,,,
Payments > �25k  and < �(25k) 01 Jan 2022  31 Jan 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,06/01/2022,66245,Community Health Partnerships," 28,064.31 ",782562113
Estates Maintenance,Maintenance,Estates Maintenance Contract,06/01/2022,66353,Integrated Health Projects," 46,407.94 ",830007284
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,06/01/2022,60121,London Borough Of Enfield," 167,552.36 ",220670890
Enfield Adults Mental Health,Commmh - Tfmhis Enfield,Purch Hcare From Non Nhs Body,06/01/2022,61866,Mind In Enfield And Barnet," 56,386.33 ",
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,06/01/2022,65234,St Andrew'S Healthcare," 29,260.13 ",120948773
Chief Information Officer,Information Technology,Mobile Telephones,06/01/2022,60376,Vodafone Limited," 25,184.76 ",569953277
Chief Information Officer,Information Technology,Mobile Telephones,06/01/2022,62792,Vodafone Limited," 27,896.07 ",569953277
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,10/01/2022,66111,East London Nhs Foundation Trust," 89,999.65 ",654975390
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,10/01/2022,66689,Janssen-Cilag  Ltd," 45,561.31 ",207929448
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,10/01/2022,66197,Nhs Business Services Authority," 67,580.43 ",
Director Of Workforce,Training,Director Of Workforce,10/01/2022,66630,Pamova Cymru General Services Ltd," 25,200.00 ",900974527
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,10/01/2022,65410,Priory Hospital North London," 227,795.40 ",521697733
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,10/01/2022,66165,Priory Hospital North London," 235,388.58 ",521697733
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,10/01/2022,66154,Royal Free London Nhs Foundation Trust," 71,277.65 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,10/01/2022,66155,Royal Free London Nhs Foundation Trust," 62,178.26 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,10/01/2022,66156,Royal Free London Nhs Foundation Trust," 30,534.47 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,10/01/2022,66209,Royal Free London Nhs Foundation Trust," 27,503.00 ",654946987
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,10/01/2022,66211,Royal Free London Nhs Foundation Trust," 27,503.00 ",654946987
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,13/01/2022,65403,Avesbury House Priory," 187,294.56 ",626524835
North London Forensic Consort,Nlfc Exceptional Packages Of C,Service Foundation Trust-Hcare,13/01/2022,66110,East London Nhs Foundation Trust," 162,865.52 ",654975390
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,13/01/2022,66355,Elysium Healthcare Ltd," 28,027.51 ",257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,13/01/2022,66355,Elysium Healthcare Ltd," 147,284.00 ",257732580
Estates Support Servs,Enfield Transport Contract,Transport Contract,13/01/2022,67298,Falck Uk Ambulance Services Ltd," 39,953.83 ",123355441
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),13/01/2022,67252,Medirest," 14,092.17 ",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,13/01/2022,67252,Medirest," 2,940.22 ",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,13/01/2022,67252,Medirest, 460.86 ,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,13/01/2022,67252,Medirest," 11,665.51 ",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,13/01/2022,67252,Medirest, 528.10 ,466477701
Estates Support Servs,Support Services  St Michael?S,Catering Contract (Fixed),13/01/2022,67260,Medirest," 1,296.17 ",466477701
Estates Support Servs,Support Services  St Michael?S,Cleaning Contract,13/01/2022,67260,Medirest," 23,088.65 ",466477701
Estates Support Servs,Support Services  St Michael?S,Grounds And Gardens Contracts,13/01/2022,67260,Medirest, 526.61 ,466477701
Estates Support Servs,Support Services  St Michael?S,Pest Control,13/01/2022,67260,Medirest, 106.28 ,466477701
Estates Support Servs,Support Services  St Michael?S,Portering Contract,13/01/2022,67260,Medirest," 1,983.68 ",466477701
Estates Support Servs,Support Services  St Michael?S,Security Contract,13/01/2022,67260,Medirest," 1,454.10 ",466477701
Estates Support Servs,Support Services  St Michael?S,Window Cleaning,13/01/2022,67260,Medirest, 344.60 ,466477701
Estates Support Servs,Support Services Chase Farm,Catering Contract (Variable),13/01/2022,67265,Medirest," 46,715.41 ",466477701
