Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Estates and Facilties,Enfield Estates,12/07/2017,Rent,Highlands - Estates,HIGHLANDS PRACTICE,43447567,"-25,832.91",773 8658 73
Estates and Facilties,Enfield Estates,12/07/2017,Business rates and council tax,St Michaels Estates,LONDON BOROUGH OF ENFIELD,43444558,"-98,802.00",220670890
Specialist Services Community,Forensic Management,12/07/2017,Social workers recharge,Social Work - RSU,LONDON BOROUGH OF ENFIELD,43447509,"-139,823.96",220670890
Specialist Services Inpatient,Forensic External Payments,12/07/2017,Purchase of healthcare from non NHS bodies,Avesbury House,PARTNERSHIPS IN CARE CENTRAL,43447618,"-166,068.00",235134980
Corporate,Training,12/07/2017,Training Expenditure,Training - SHA NMET Funded,THE PERFORMANCE COACH LTD,43447346,"-59,040.00",826890200
Corporate,Finance Directorate,12/07/2017,Pharmacy Dispensary,Balance Sheet Trust,JANSSEN-CILAG  LTD,43446561,"-32,611.24",207929448
Estates and Facilties,Enfield Estates,12/07/2017,Rent,Lucas House,AMAK PROPERTY INVESTMENT LTD,43447678,"-41,250.00",333233394
Estates Management,Facilities Directorate,12/07/2017,Services from other NHS bodies - non healthcare,Forest PCC,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,43447218,"-42,273.50",654427920
Corporate,Finance Directorate,12/07/2017,Software - Addition,Balance Sheet Trust,ENTSERV UK LTD,43447615,"-38,011.62",GB 432995915
Estates Management,Finance Directorate,12/07/2017,Info Tech Additions,Capital � IT Expenditure,SERVELEC HEALTHCARE LTD,43447217,"-25,105.20",165 992 265
Corporate,Information Technology,12/07/2017,"Computer software, licences and DP contracts",Information Technology,SOFTCAT PLC,43447296,"-31,320.00",165 992 265
Corporate,Finance Directorate,17/07/2017,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43447902,"-104,840.80",654967486
Corporate,Finance Directorate,17/07/2017,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43447904,"-104,840.80",654967486
Corporate,Finance Directorate,17/07/2017,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43447906,"-104,840.80",654967486
Corporate,Finance Directorate,21/07/2017,Other miscellaneous expenditure,Procurement,NORTH EAST LONDON NHS FOUNDATION TRUST,43446698,"-75,600.00",654 4044 47
NLFS Wards,Forensic Non Patient Care Income,21/07/2017,Training Expenditure,Early Intervention Service - Haringey,NORTH EAST LONDON NHS FOUNDATION TRUST,43448008,"-32,700.00",654 4044 47
Corporate,Human Resources Directorate,21/07/2017,Services from NHS trusts - healthcare,Recruitment & Information,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43448344,"-54,501.54",654 9462 04
Corporate,Finance Directorate,21/07/2017,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43448064,"-45,267.14",248481537
Corporate,Information Technology,21/07/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43447800,"-28,061.74",GB 432995915
Corporate,Information Technology,21/07/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43447801,"-406,740.19",GB 432995915
Enfield Inpatient,Enfield Adult Inpatients,21/07/2017,"Computer software, licences and DP contracts",Enfield - Substance Misuse,ENTSERV UK LTD,43447845,"-39,504.53",GB 432995915
Specialist Services Community,Forensic OATS Nursing,21/07/2017,Agency - Healthcare Asst Constant Watch,HMP Pentonville,CARE UK PRACTICES LTD,43448015,"-27,686.00",594 9590 72
Estates Management,Finance Directorate,21/07/2017,Non Res Building Additions,Capital � Estates Expenditure,BRITPLAS COMMERCIAL LTD,50010238,"-33,448.27",165 992 265
Barnet Inpatient,Business & Project Management,27/07/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43448596,"-156,000.00",654975390
Barnet Inpatient,Business & Project Management,27/07/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43448597,"-156,000.00",654975390
Barnet Inpatient,Business & Project Management,27/07/2017,Purchase of healthcare from non NHS bodies,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43448598,"-161,200.00",654975390
Enfield Directorate Management,Forensic Non Patient Care Income,27/07/2017,Rent,Community Support & Recovery Team - Enfield East,LONDON BOROUGH OF ENFIELD,43448580,"-33,000.00",220670890
Specialist Services Community,CAHMS Management Group,27/07/2017,Purchase of healthcare from non NHS bodies,"Substance Misuse, The Grove - Core Funding",BLENHEIM CDP,43448590,"-153,170.00",0
Corporate,Finance Directorate,27/07/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43448606,"-71,505.21",756 9825 71
Corporate,Human Resources Directorate,27/07/2017,"Computer software, licences and DP contracts",Recruitment & Information,EQUINITI ICS LTD,43448430,"-33,600.00",915 967 778
