Payments > �25k  and < �(25k) 01 May 2021  31 May 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Enfield Adults Mental Health,Enfield Ext Patient Placements,Purch Hcare From Non Nhs Body,04/05/2021,44261,North London Clinic Priory,"75,180.00",
Enfield Adults Mental Health,Enfield Ext Patient Placements,Purch Hcare From Non Nhs Body,04/05/2021,46646,North London Clinic Priory,"83,235.00",
Enfield Aop Comm Servs,Community Continence Service,Continence Products,04/05/2021,44709,Ontex Healthcare Uk Limited,"35,259.31",365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,04/05/2021,47353,Ontex Healthcare Uk Limited,"43,047.05",365958303
Director Of Nursing,Director Of Nursing,Dir Nursing Quality And Safety,04/05/2021,48623,Perfect Ward Ltd,"38,781.25",
Chief Information Officer,Information Technology,It Managed Services - Variable,04/05/2021,47343,University College London Hospital Nhs Ft,"50,000.00",654948687
Balance Sheet,Capital - It Expenditure,Nca It Additions,06/05/2021,46560,Atos It Services Uk Ltd,"317,765.38",232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,06/05/2021,48067,Atos It Services Uk Ltd,"113,769.00",232327983
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,06/05/2021,48622,Britplas Commercial Ltd,"120,552.71",906845015
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),06/05/2021,46821,Medirest,"18,243.72",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,06/05/2021,46821,Medirest,"127,152.97",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,06/05/2021,46821,Medirest,"2,293.81",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,06/05/2021,46821,Medirest,561.06,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,06/05/2021,46821,Medirest,"18,260.58",466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,06/05/2021,46821,Medirest,"14,091.68",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,06/05/2021,46821,Medirest,423.75,466477701
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,06/05/2021,48435,Nhs Pensions,"39,944.03",654434729
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,10/05/2021,49006,Janssen-Cilag  Ltd,"28,450.80",207929448
Balance Sheet,Balance Sheet Trust,Pharmacy,13/05/2021,49978,Alliance Healthcare Distribution Ltd,"30,000.00",391532058
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,13/05/2021,48724,Avesbury House Priory,"187,294.56",626524835
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,13/05/2021,49742,Storm Building Ltd,"35,608.28",945129024
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),13/05/2021,46656,Tusker Direct Ltd,"59,426.78",207073828
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,22523,Community Health Partnerships,"27,899.57",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,23768,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,24184,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,24213,Community Health Partnerships,"27,917.13",782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,17/05/2021,26289,Community Health Partnerships,"27,917.13",782562113
