,,,,,,,
Payments > �25k  and < �(25k) 01 Nov 2020  30 Nov 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,01/11/2020,34693,Hg Health Limited,20846.24,212099335
Medical Director,Trust Head Pharmacist,Drugs,01/11/2020,35054,Janssen-Cilag  Ltd,28047.09,207929448
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/11/2020,21388,Ontex Healthcare Uk Limited,35405.68,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/11/2020,24273,Ontex Healthcare Uk Limited,38906.82,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/11/2020,26004,Ontex Healthcare Uk Limited,36107.33,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/11/2020,29741,Ontex Healthcare Uk Limited,39006.46,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,01/11/2020,34061,Ontex Healthcare Uk Limited,36871.79,365958303
Barnet Inpatients,Grovelands Oak Ward,Purch Hcare From Non Nhs Body,01/11/2020,32928,Priory Hospital North London,225540,521697733
Chief Information Officer,Information Technology,It Managed Services - Variable,01/11/2020,28104,Ricoh Uk Ltd,45081.27,524161280
Chief Information Officer,Information Technology,It Managed Services - Fixed,02/11/2020,33682,Atos It Services Uk Ltd,113639.27,232327983
Enfield Aop Comm Servs,Community Continence Service,Continence Products,02/11/2020,31384,Ontex Healthcare Uk Limited,33425.19,365958303
Estates Support Servs,Enfield Transport Contract,Secure Transport,02/11/2020,31761,Personal Security Services Ltd,35408.54,627321456
Estates Maintenance,Lucas House,Rent,05/11/2020,35578,Amak Property Investment Ltd,41250,333233394
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,05/11/2020,32749,Avesbury House Priory,177138.96,626524835
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,05/11/2020,35141,Hg Health Limited,24892.53,212099335
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),05/11/2020,35864,Medirest,48789.4,466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,05/11/2020,35852,Medirest,181027.57,466477701
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,05/11/2020,34082,Nhs Pensions,40074.52,654434729
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/11/2020,35537,Royal Free London Nhs Foundation Trust,67787.57,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/11/2020,35538,Royal Free London Nhs Foundation Trust,29066.61,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/11/2020,35539,Royal Free London Nhs Foundation Trust,53948.23,654946987
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,09/11/2020,35640,Aspect Construction Ltd,35741.85,562091943
Director Of Workforce,Business Partners,Legal Fees,09/11/2020,35151,Bevan Brittan,28182.95,840723148
Estates Management,Estates Improvement Works,Furniture And Office Equipment,09/11/2020,35672,Enviroscreen Systems  Llp,36834.06,645029053
Director Of Workforce,Business Partners,Services Nhs Trust - Non Hcare,09/11/2020,30340,North Middlesex University Hospital Nhs Trust,57261,654946204
Estates Management,Facilities Management,Laundry Contract,09/11/2020,35993,Synergy Health Managed Services Ltd,24451.52,706163456
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",12/11/2020,34105,Cdw Ltd,276102.6,902194939
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,12/11/2020,36342,Hg Health Limited,26093.75,212099335
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),12/11/2020,35847,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,12/11/2020,35847,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,12/11/2020,35847,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,12/11/2020,35847,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,12/11/2020,35847,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,12/11/2020,35847,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,12/11/2020,35847,Medirest,343.23,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),12/11/2020,35848,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,12/11/2020,35848,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,12/11/2020,35848,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,12/11/2020,35848,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,12/11/2020,35848,Medirest,526,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),12/11/2020,35849,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,12/11/2020,35849,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,12/11/2020,35849,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,12/11/2020,35849,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,12/11/2020,35849,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,12/11/2020,35849,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,12/11/2020,35849,Medirest,56.53,466477701
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,12/11/2020,35413,North East London Nhs Foundation Trust,30000,654404447
