Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID,TransNo,Amount,VAT Reg No 
Estates and Facilties,Enfield Transport,06/06/2017,Secure Transport,Enfield Transport Contract,PERSONAL SECURITY SERVICES LTD,43445325,"-27,140.38",627 3214 56
Corporate,Finance Directorate,06/06/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43445217,"-69,178.77",756 9825 71
Corporate,Information Technology,06/06/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43445369,"-387,729.89",GB 432995915
Corporate,Finance Directorate,07/06/2017,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43444458,"-45,261.31",248481537
Corporate,Finance Directorate,07/06/2017,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43444490,"-34,168.44",248481537
Estates and Facilties,Enfield Hotel Services,09/06/2017,Cleaning contract,Enfield Support Services,MEDIREST,43445648,"-166,702.24",466477701
Estates and Facilties,Enfield Hotel Services,09/06/2017,Catering contract (fixed),Enfield Support Services,MEDIREST,43445649,"-54,748.52",466477701
Estates and Facilties,Enfield Hotel Services,09/06/2017,Security contract,Enfield Support Services,MEDIREST,43445651,"-30,717.34",466477701
Estates and Facilties,Enfield Hotel Services,09/06/2017,Catering contract (variable),Hotel Services Contracts,MEDIREST,43445656,"-40,911.98",466477701
Corporate,Finance Directorate,09/06/2017,FP10 recharges,Balance Sheet Trust,NHSBSA PRESCRIPTION PRICING AUTHORITY,43445131,"-31,510.58",654 4347 29
Corporate,Information Technology,09/06/2017,HP IMAC Charges,Information Technology,ENTSERV UK LTD,43445560,"-25,642.43",GB 432995915
Specialist Services Inpatient,Forensic External Payments,14/06/2017,Purchase of healthcare from non NHS bodies,Avesbury House,PARTNERSHIPS IN CARE CENTRAL,43445985,"-171,603.60",235134980
Corporate,Nursing Directorate,14/06/2017,"Computer software, licences and DP contracts",Director of Nursing,OPTIMUM CONTACT LTD,43445107,"-45,619.46",830470649
Estates and Facilties,Enfield Estates,22/06/2017,Cleaning contract,Enfield Support Services,MEDIREST,43446730,"-161,279.86",466477701
Estates and Facilties,Enfield Hotel Services,22/06/2017,Security contract,Enfield Support Services,MEDIREST,43446734,"-29,285.88",466477701
Estates and Facilties,Barnet Estates,22/06/2017,Catering contract (fixed),Springwell Centre - Support Services,MEDIREST,43446736,"-53,383.24",466477701
Estates and Facilties,Enfield Hotel Services,22/06/2017,Catering contract (variable),Hotel Services Contracts,MEDIREST,43446739,"-42,151.42",466477701
Estates Management,Finance Directorate,22/06/2017,Non Res Building Additions,Capital � Estates Expenditure,EVERY PROJECT COUNTS LTD,50010232,"-33,107.98",173432026
Estates and Facilties,Enfield Transport,22/06/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43446726,"-39,471.91",165 992 265
Corporate,Human Resources Directorate,26/06/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43442339,"-49,206.65",654971794
Corporate,Human Resources Directorate,26/06/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443190,"-60,708.73",654971794
Corporate,Human Resources Directorate,26/06/2017,Consultancy and contract staff,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43443192,"-43,319.00",654971794
Corporate,Human Resources Directorate,26/06/2017,Training Expenditure,Business Partners,ROYAL FREE LONDON NHS FOUNDATION TRUST,43445986,"-183,966.00",654971794
Corporate,Nursing Directorate,28/06/2017,Purchase of services from non NHS bodies,Director of Nursing,CARE QUALITY COMMISSION,43446787,"-202,239.00",948043217
Corporate,Finance Directorate,28/06/2017,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43446885,"-71,346.83",756 9825 71
Estates and Facilties,Enfield Transport,28/06/2017,Transport contract,Enfield Transport Contract,MEDICAL SERVICES LIMITED,43446727,"-49,116.41",165 992 265
Corporate,Information Technology,28/06/2017,"Computer software, licences and DP contracts",Information Technology,ACCENTURE UK LTD,43445856,"-44,463.60",165 992 265
