Payments > �25k  and < �(25k) 01 Jun 2021  30 Jun 2021,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Chief Information Officer,Information Technology,It Managed Services - Variable,01/06/2021,48758,Atos It Services Uk Ltd,"136,026.96",232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,01/06/2021,49381,Atos It Services Uk Ltd,"113,769.00",232327983
North London Forensic Consort,New Care Model,Admin Services - Band 8a,01/06/2021,50401,London Borough Of Hackney,"30,053.97",
North London Forensic Consort,New Care Model,Admin Services - Band 8a,01/06/2021,50449,London Borough Of Hackney,"30,704.18",
Medical Director,Trust Head Pharmacist,Fp10'S,01/06/2021,50504,Nhs Business Services Authority,"72,224.70",
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,01/06/2021,50743,North East London Nhs Foundation Trust,"221,221.43",654404447
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,01/06/2021,48770,Priory Hospital North London,"227,795.40",521697733
Medical Director,Pharmacy Sla,Drugs,01/06/2021,50544,Royal Free London Nhs Foundation Trust,"67,611.27",654946987
Medical Director,Trust Head Pharmacist,Drugs,01/06/2021,50545,Royal Free London Nhs Foundation Trust,"60,215.15",654946987
Medical Director,Pharmacy Sla,Drugs,01/06/2021,50546,Royal Free London Nhs Foundation Trust,"29,981.51",654946987
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,03/06/2021,47007,Ambulance Transfers Ltd,"77,254.47",223141655
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,03/06/2021,48441,Ambulance Transfers Ltd,"60,144.55",223141655
Balance Sheet,Capital - It Expenditure,Nca It Additions,03/06/2021,50194,Atos It Services Uk Ltd,"21,000.00",232327983
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,26949,Edf Energy Customers Plc,"25,556.18",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26951,Edf Energy Customers Plc,"25,912.48",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26953,Edf Energy Customers Plc,"28,512.24",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26954,Edf Energy Customers Plc,"26,165.71",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26967,Edf Energy Customers Plc,"27,878.23",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26968,Edf Energy Customers Plc,"24,944.38",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26969,Edf Energy Customers Plc,"27,866.47",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26971,Edf Energy Customers Plc,"25,839.46",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,26974,Edf Energy Customers Plc,"27,234.13",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33786,Edf Energy Customers Plc,"22,352.16",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33787,Edf Energy Customers Plc,"22,413.45",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33791,Edf Energy Customers Plc,"22,987.00",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33804,Edf Energy Customers Plc,"23,758.72",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33818,Edf Energy Customers Plc,"21,620.16",523041202
Estates Maintenance,St. Ann'S Hospital-Estates,Electricity,03/06/2021,33877,Edf Energy Customers Plc,"24,064.24",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,40584,Edf Energy Customers Plc,"25,272.95",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,41039,Edf Energy Customers Plc,"26,957.46",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,42441,Edf Energy Customers Plc,"28,312.97",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,44620,Edf Energy Customers Plc,"23,868.82",523041202
Estates Maintenance,Chase Farm Estates,Electricity,03/06/2021,47410,Edf Energy Customers Plc,"24,936.49",523041202
Balance Sheet,Capital - Estates Expenditure,Auc Additions,03/06/2021,50505,Integrated Health Projects,"778,630.50",830007284
Medical Director,Trust Head Pharmacist,Drugs,03/06/2021,51071,Janssen-Cilag  Ltd,"31,015.61",207929448
Estates Management,Edgware Hospital Sla,Business Rates And Council Tax,03/06/2021,50823,London Borough Of Barnet,"73,948.00",
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),03/06/2021,49314,Medirest,"10,600.59",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,03/06/2021,49314,Medirest,"11,076.54",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,03/06/2021,49314,Medirest,640.71,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,03/06/2021,49314,Medirest,106.28,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,03/06/2021,49314,Medirest,"2,318.99",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,03/06/2021,49314,Medirest,"1,423.83",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,03/06/2021,49314,Medirest,56.75,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),03/06/2021,51195,Medirest,"12,794.27",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,03/06/2021,51195,Medirest,"2,940.22",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,03/06/2021,51195,Medirest,460.86,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,03/06/2021,51195,Medirest,"11,422.68",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,03/06/2021,51195,Medirest,528.1,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),03/06/2021,51202,Medirest,"18,286.48",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,03/06/2021,51202,Medirest,"127,236.38",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,03/06/2021,51202,Medirest,"2,302.99",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,03/06/2021,51202,Medirest,563.3,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,03/06/2021,51202,Medirest,"18,268.69",466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,03/06/2021,51202,Medirest,"14,107.52",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,03/06/2021,51202,Medirest,425.45,466477701
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,03/06/2021,48423,Oxleas Nhs Foundation Trust,"104,271.26",654912620
North London Forensic Consort,Nlfc Outflows L & M Secure,Service Foundation Trust-Hcare,03/06/2021,49542,Oxleas Nhs Foundation Trust,"165,918.49",654912620
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,03/06/2021,51105,Storm Building Ltd,"190,310.80",945129024
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,07/06/2021,51172,Avesbury House Priory,"181,252.80",626524835
Estates Support Servs,Enfield Transport Contract,Transport Contract,07/06/2021,49950,Falck Uk Ambulance Services Ltd,"39,953.88",123355441
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),07/06/2021,49305,Medirest,"1,280.52",466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,07/06/2021,49305,Medirest,"22,531.45",466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,07/06/2021,49305,Medirest,526.61,466477701
Estates Support Servs,Enfield Support Services,Pest Control,07/06/2021,49305,Medirest,106.28,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,07/06/2021,49305,Medirest,"1,932.84",466477701
Estates Support Servs,Enfield Support Services,Security Contract,07/06/2021,49305,Medirest,"1,423.83",466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,07/06/2021,49305,Medirest,344.6,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),07/06/2021,49306,Medirest,"18,286.48",466477701
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,07/06/2021,49306,Medirest,"127,236.38",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,07/06/2021,49306,Medirest,"2,302.99",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,07/06/2021,49306,Medirest,563.3,466477701
Estates Support Servs,Hotel Services Contracts,Portering Contract,07/06/2021,49306,Medirest,"18,268.69",466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,07/06/2021,49306,Medirest,"14,107.52",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,07/06/2021,49306,Medirest,425.45,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),07/06/2021,49310,Medirest,"13,921.96",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,07/06/2021,49310,Medirest,"2,940.22",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,07/06/2021,49310,Medirest,460.86,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,07/06/2021,49310,Medirest,"11,422.68",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,07/06/2021,49310,Medirest,528.1,466477701
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",10/06/2021,49289,Atos It Services Uk Ltd,"247,253.90",232327983
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,10/06/2021,51130,Community Health Partnerships,"28,064.31",782562113
Estates Support Servs,Enfield Transport Contract,Transport Contract,10/06/2021,51786,Falck Uk Ambulance Services Ltd,"39,953.88",123355441
Estates Maintenance,Springwell Centre - Estates,Business Rates And Council Tax,10/06/2021,51097,London Borough Of Barnet,"61,712.00",229236070
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),10/06/2021,51200,Medirest,"13,921.96",466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,10/06/2021,51200,Medirest,"2,940.22",466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,10/06/2021,51200,Medirest,460.86,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,10/06/2021,51200,Medirest,"11,422.68",466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,10/06/2021,51200,Medirest,528.1,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),10/06/2021,51203,Medirest,"10,600.59",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,10/06/2021,51203,Medirest,"11,076.54",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,10/06/2021,51203,Medirest,640.71,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,10/06/2021,51203,Medirest,106.28,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,10/06/2021,51203,Medirest,"2,318.99",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,10/06/2021,51203,Medirest,"1,423.83",466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,10/06/2021,51203,Medirest,56.75,466477701
Estates Support Servs,Enfield Transport Contract,Secure Transport,10/06/2021,48881,Personal Security Services Ltd,"44,996.61",627321456
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),10/06/2021,49296,Tusker Direct Ltd,"56,198.46",207073828
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,14/06/2021,51087,Ambulance Transfers Ltd,"50,084.99",223141655
Chief Information Officer,Information Technology,It Managed Services - Variable,14/06/2021,50672,Atos It Services Uk Ltd,"110,365.27",232327983
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,14/06/2021,50808,Avesbury House Priory,"235,388.58",626524835
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),14/06/2021,49300,Medirest,"45,275.88",466477701
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",14/06/2021,49986,Servelec Healthcare Ltd,"33,325.78",648280518
Balance Sheet,Balance Sheet Trust,Staff Deductions - Vivup Sme,14/06/2021,49774,Sme Hci Ltd (Vivup),"36,037.77",869578054
Director Of Workforce,E-Rostering,"Comp Sware,Licence Dp Contract",14/06/2021,51069,Softcat Plc,"150,463.00",491848503
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,14/06/2021,51625,West London Mental Health Nhs Trust,"6,696,517.08",654970993
Chief Operating Officer,Covid 19 Costs,Estates Maintenance Contract,17/06/2021,51503,Every Project Counts Ltd,"52,140.53",173432026
Balance Sheet,Balance Sheet Trust,Tax & NI,17/06/2021,52529,Hmrc,"4,141,201.52",
Estates Support Servs,Enfield Transport Contract,Secure Transport,17/06/2021,51833,Personal Security Services Ltd,"54,428.37",627321456
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,21/06/2021,51534,Cygnet Healthare,"257,747.05",248280396
Chief Operating Officer,Chief Operating Officer,Chief Operating Officer,21/06/2021,47229,Inclusion Barnet,"24,700.50",1158632
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),21/06/2021,51193,Medirest,"46,333.64",466477701
Estates Support Servs,Enfield Transport Contract,Secure Transport,21/06/2021,50366,Personal Security Services Ltd,"39,423.96",627321456
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,21/06/2021,51058,St Andrew'S Healthcare,"147,540.00",120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,21/06/2021,51058,St Andrew'S Healthcare,"80,842.00",120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,21/06/2021,51058,St Andrew'S Healthcare,"152,632.00",120948773
Chief Information Officer,Information Technology,It Managed Services - Fixed,24/06/2021,52519,Atos It Services Uk Ltd,"113,769.00",232327983
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,24/06/2021,52761,Britplas Commercial Ltd,"31,105.36",906845015
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,24/06/2021,52762,Britplas Commercial Ltd,"76,283.44",906845015
Estates Maintenance,Chase Farm Estates,Electricity,24/06/2021,52910,Edf Energy Customers Plc,"27,801.22",523041202
Estates Maintenance,Chase Farm Estates,Electricity,24/06/2021,52923,Edf Energy Customers Plc,"25,054.66",523041202
Estates Maintenance,Chase Farm Estates,Electricity,24/06/2021,52926,Edf Energy Customers Plc,"25,043.42",523041202
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,24/06/2021,51846,North East London Nhs Foundation Trust,"30,000.00",654404447
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,24/06/2021,51226,Priory Hospital - Middleton St George,"556,220.82",626524835
Chief Operating Officer,Access & Flow,"Comp Sware,Licence Dp Contract",24/06/2021,52368,Qfi Consulting Llp,"30,000.00",817303547
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",24/06/2021,49991,Servelec Healthcare Ltd,"33,325.78",648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",28/06/2021,51931,Atos It Services Uk Ltd,"338,340.00",232327983
