,,,,,,,
Payments > �25k  and < �(25k) 01 Dec 2020  31 Dec 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
North London Forensic Consort,Nlfc Inflows Learning D,Service Foundation Trust-Hcare,01/12/2020,37503,East London Nhs Foundation Trust,607085.5,654975390
North London Forensic Consort,Nlfc Inflows L & M Secure,Service Foundation Trust-Hcare,01/12/2020,37503,East London Nhs Foundation Trust,78024,654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,01/12/2020,37503,East London Nhs Foundation Trust,3457860.5,654975390
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,01/12/2020,35978,North London Clinic Priory,78402,
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/12/2020,37423,Royal Free London Nhs Foundation Trust,46330.14,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/12/2020,37424,Royal Free London Nhs Foundation Trust,72286.32,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,01/12/2020,37425,Royal Free London Nhs Foundation Trust,29067.61,654946987
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,01/12/2020,37570,St Andrew'S Healthcare,140075.36,120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,01/12/2020,37570,St Andrew'S Healthcare,123011.1,120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,01/12/2020,37570,St Andrew'S Healthcare,156477.46,120948773
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),01/12/2020,35798,Tusker Direct Ltd,68288.37,207073828
North London Forensic Consort,Nlfc Inflows L & M Secure,Services From Nhs Trust- Hcare,01/12/2020,37466,West London Mental Health Nhs Trust,44203,654970993
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,01/12/2020,37466,West London Mental Health Nhs Trust,3333883.91,654970993
Balance Sheet,Capital - It Expenditure,Nca It Additions,03/12/2020,37707,Atos It Services Uk Ltd,48729.92,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,03/12/2020,37709,Atos It Services Uk Ltd,33635.67,232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,03/12/2020,36487,Atos It Services Uk Ltd,113639.27,232327983
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,03/12/2020,37541,Avesbury House Priory,177138.96,626524835
Balance Sheet,Capital - Estates Expenditure,Auc Additions,03/12/2020,37712,Integrated Health Projects,555465.97,830007284
