,,,,,,,
Payments > �25k  and < �(25k) 01 Oct 2020  31 Oct 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/10/2020,30847,Atos It Services Uk Ltd,32783.93,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/10/2020,30848,Atos It Services Uk Ltd,32783.93,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/10/2020,30850,Atos It Services Uk Ltd,32783.93,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/10/2020,31510,Atos It Services Uk Ltd,38320,232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,01/10/2020,31400,Atos It Services Uk Ltd,113639.27,232327983
Chief Information Officer,Information Technology,It Managed Services - Variable,01/10/2020,30846,Atos It Services Uk Ltd,105275.19,232327983
Specialist Community,Hmp Pentonville,Other Miscellaneous Expenditur,01/10/2020,32752,Care Uk Partnerships Ltd,31516.8,594959072
Specialist Community,Hmp Wormwood Scrubs,Other Miscellaneous Expenditur,01/10/2020,27036,Care Uk Partnerships Ltd,30000,594959072
Specialist Community,Hmp Wormwood Scrubs,Other Miscellaneous Expenditur,01/10/2020,27433,Care Uk Partnerships Ltd,25521.68,594959072
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,01/10/2020,32892,Janssen-Cilag  Ltd,37612.39,207929448
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),01/10/2020,31138,Tusker Direct Ltd,63274.78,207073828
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,01/10/2020,32348,West London Mental Health Nhs Trust,766113,654970993
North London Forensic Consort,Nlfc Nhs Partners,Purch Hcare From Non Nhs Body,02/10/2020,33474,Elysium Healthcare Ltd,180953.79,257732580
North London Forensic Consort,Nlfc Nhs Partners,Purch Hcare From Non Nhs Body,02/10/2020,33475,St Andrew'S Healthcare,419563.92,120948773
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,05/10/2020,33146,Humankind Charity,41640,334676343
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,05/10/2020,33144,Humankind Charity,49868,334676343
Estates Support Servs,Hotel Services Contracts,Cleaning Contract,05/10/2020,33503,Medirest,181027.57,466477701
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/10/2020,32896,Royal Free London Nhs Foundation Trust,69545.5,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/10/2020,32897,Royal Free London Nhs Foundation Trust,26488.34,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/10/2020,32898,Royal Free London Nhs Foundation Trust,51624.86,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/10/2020,32899,Royal Free London Nhs Foundation Trust,49280.18,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,05/10/2020,32900,Royal Free London Nhs Foundation Trust,57828.4,654946987
Balance Sheet,Capital - It Expenditure,Nca It Additions,08/10/2020,32351,Atos It Services Uk Ltd,22454.1,232327983
Chief Information Officer,Information Technology,Furniture And Office Equipment,08/10/2020,33060,Ccs Media Ltd,35000,385123454
Estates Support Servs,Enfield Support Services,Catering Contract (Fixed),08/10/2020,33505,Medirest,1277.52,466477701
Estates Support Servs,Enfield Support Services,Cleaning Contract,08/10/2020,33505,Medirest,22516.7,466477701
Estates Support Servs,Enfield Support Services,Grounds And Gardens Contracts,08/10/2020,33505,Medirest,524.51,466477701
Estates Support Servs,Enfield Support Services,Pest Control,08/10/2020,33505,Medirest,105.85,466477701
Estates Support Servs,Enfield Support Services,Portering Contract,08/10/2020,33505,Medirest,1931.98,466477701
Estates Support Servs,Enfield Support Services,Security Contract,08/10/2020,33505,Medirest,1422.23,466477701
Estates Support Servs,Enfield Support Services,Window Cleaning,08/10/2020,33505,Medirest,343.23,466477701
Estates Support Servs,Hotel Services Contracts,Catering Contract (Fixed),08/10/2020,33504,Medirest,20575.45,466477701
Estates Support Servs,Hotel Services Contracts,Grounds And Gardens Contracts,08/10/2020,33504,Medirest,2887.43,466477701
Estates Support Servs,Hotel Services Contracts,Pest Control,08/10/2020,33504,Medirest,500.1,466477701
Estates Support Servs,Hotel Services Contracts,Security Contract,08/10/2020,33504,Medirest,11409.86,466477701
Estates Support Servs,Hotel Services Contracts,Window Cleaning,08/10/2020,33504,Medirest,526,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Catering Contract (Fixed),08/10/2020,33509,Medirest,10575.8,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Cleaning Contract,08/10/2020,33509,Medirest,11069.29,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Grounds And Gardens Contracts,08/10/2020,33509,Medirest,638.15,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Pest Control,08/10/2020,33509,Medirest,105.85,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Portering Contract,08/10/2020,33509,Medirest,2317.96,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Security Contract,08/10/2020,33509,Medirest,1422.23,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Window Cleaning,08/10/2020,33509,Medirest,56.53,466477701
Chief Information Officer,Information Technology,It Managed Services - Variable,08/10/2020,31055,Ricoh Uk Ltd,27499.26,524161280
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,12/10/2020,33733,Ambulance Transfers Ltd,56309.01,223141655
Chief Finance & Invest Officer,Other Trust Expenditure,Service From F-Trust-Non Hcare,12/10/2020,33857,East London Nhs Foundation Trust,162500,654975390
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,12/10/2020,17045,East London Nhs Foundation Trust,80600,654975390
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,12/10/2020,32345,North East London Nhs Foundation Trust,30000,654404447
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,12/10/2020,33368,Royal Free London Nhs Foundation Trust,27503,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,12/10/2020,33374,Royal Free London Nhs Foundation Trust,27503,654946987
Director Of Workforce,Recruitment & Information,Director Of Workforce,15/10/2020,33175,Equiniti Ics Ltd,22112.26,915967778
Chief Operating Officer,Covid 19 Costs,Consultancy And Contract Staff,15/10/2020,28782,Ethical Services Group Ltd,37100,336789649
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,15/10/2020,33858,Hg Health Limited,25692.17,212099335
Enfield Adults Mental Health,Crisis Prev Hse Suffolkenfield,Purch Hcare From Non Nhs Body,15/10/2020,33426,Look Ahead Care Support And Housing Ltd,128060,245078264
Director Of Nursing,Quality Improvement,"Comp Sware,Licence Dp Contract",15/10/2020,34095,Salford Royal Hospital Nhs Trust,30000,654939786
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34676,Central & North West London Nhs Ft,642927.3,654970895
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,19/10/2020,34521,East London Nhs Foundation Trust,26860,654975390
Chief Operating Officer,External Patient Placements,Service Foundation Trust-Hcare,19/10/2020,34525,East London Nhs Foundation Trust,42660,654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34677,East London Nhs Foundation Trust,6118788.27,654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34679,Hertfordshire Partnership University Nhs Ft,33881.79,
Balance Sheet,Balance Sheet Trust,Tax & NI,19/10/2020,34565,Hmrc,4149749.97,
Estates Support Servs,Hotel Services Contracts,Catering Contract (Variable),19/10/2020,33584,Medirest,39186.96,466477701
Estates Support Servs,Hotel Services Contracts,Hospitality,19/10/2020,33584,Medirest,7124.39,466477701
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,19/10/2020,33734,Newland Construction Ltd,139425.51,656907205
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34678,North East London Nhs Foundation Trust,422442.82,654404447
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34689,Oxleas Nhs Foundation Trust,89071.23,654912620
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,19/10/2020,33367,Royal Free London Nhs Foundation Trust,25609,654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,19/10/2020,33375,Royal Free London Nhs Foundation Trust,25609,654946987
Chief Operating Officer,Trust Sla'S,Service Foundation Trust-Hcare,19/10/2020,33386,Royal Free London Nhs Foundation Trust,25609,654946987
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,19/10/2020,34680,West London Mental Health Nhs Trust,6667768.69,654970993
Chief Information Officer,Information Technology,Computer Hardware Maintenance,19/10/2020,34232,Wifi Spark Ltd,23430,836832701
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,19/10/2020,34681,The British  Psychoanalytical Society,89071.23,233939741
Chief Information Officer,Information Technology,It Managed Services - Variable,22/10/2020,32890,Atos It Services Uk Ltd,113989.32,232327983
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,22/10/2020,31612,Falck Uk Ambulance Services Ltd,46680.23,123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,22/10/2020,34032,Falck Uk Ambulance Services Ltd,49735.86,123355441
Estates Support Servs,Enfield Transport Contract,Secure Transport,22/10/2020,29749,Personal Security Services Ltd,42871.4,627321456
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),22/10/2020,33351,Tusker Direct Ltd,67630.57,207073828
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,22/10/2020,34247,Westmeria Recruitment Ltd,25730.3,872925980
Balance Sheet,Capital - Estates Expenditure,Auc Additions,26/10/2020,34876,Integrated Health Projects,181542,830007284
Estates Support Servs,Enfield Transport Contract,Secure Transport,26/10/2020,26749,Personal Security Services Ltd,35512.57,627321456
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",26/10/2020,33540,Servelec Healthcare Ltd,28617.45,648280518
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",26/10/2020,33541,Servelec Healthcare Ltd,28617.45,648280518
Balance Sheet,Capital - Estates Expenditure,Nca Plant+Mach Additions,26/10/2020,34846,Washco,42080,491645620
,,,,,,,
,,,,,,,
