,,,,,,,
Payments > �25k  and < �(25k) 01 Oct 2019  31 Oct 2019,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Payroll Control <1 Yr,17/10/2019,3693,Liaison,48847.35,527742923
Balance Sheet,Balance Sheet Trust,Payroll Control <1 Yr,25/10/2019,4658,Liaison,37930.43,527742923
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,29/10/2019,2207,Integrated Health Projects,1786873.13,830007284
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,29/10/2019,2805,Integrated Health Projects,79841.43,830007284
Chief Executive,Chief Executive,Chief Executive,24/10/2019,2,Dearden Hr Ltd,22445,209476590
Chief Information Officer,Information Technology,Telecoms Data,18/10/2019,265,Bt Global Services,30510.07,245719348
Chief Operating Officer,Chief Operating Officer,"Comp Sware,Licence Dp Contract",24/10/2019,1648,Qfi Consulting Llp,30000,817303547
Chief Operating Officer,Chief Operating Officer,Training Expenditure,16/10/2019,3340,Inclusion Barnet,29640.6,1158632
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,21/10/2019,2458,Falck Uk Ambulance Services Ltd,36748.41,123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,21/10/2019,2462,Falck Uk Ambulance Services Ltd,33638.08,123355441
Haringey Inpatients,Recovery Fortis Green Haringey,Purch Hcare From Non Nhs Body,24/10/2019,892,Look Ahead Care Support And Housing Ltd,120519,245078264
,,,,,,2256993.5,
,,,,,,,
