,,,,,,,
Payments > �25k  and < �(25k) 01 Feb 2022  28 Feb 2022,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",01/02/2022,67290,Access Uk Ltd," 33,369.23 ",648280518
Balance Sheet,Capital - Estates Expenditure,Nca It Additions,01/02/2022,66195,Atos It Services Uk Ltd," 60,408.00 ",232327983
Chief Finance & Invest Officer,Finance,Professional Services,01/02/2022,68641,Bailey & Moore Solutions Ltd," 25,000.00 ",882414418
Chief Information Officer,Information Technology,"Comp Sware,Licence Dp Contract",01/02/2022,66814,Big Hand Limited," 25,960.00 ",888417862
Chief Finance & Invest Officer,Community Transformation,"Comp Sware,Licence Dp Contract",01/02/2022,67907,Holmusk Europe Ltd," 198,355.50 ",356917855
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,01/02/2022,68359,Humankind Charity," 124,920.00 ",334676343
Estates Maintenance,Maintenance,Estates Maintenance Contract,01/02/2022,68351,Integrated Health Projects," 59,161.14 ",830007284
Chief Finance & Invest Officer,Other Trust Expenditure,Interpreting Expenses,01/02/2022,68189,The Language  Shop," 33,205.18 ",182364306
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),01/02/2022,66889,Tusker Direct Ltd," 68,241.87 ",207073828
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,03/02/2022,68961,Ak Designs Partnership Llp," 86,340.00 ",450921071
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,03/02/2022,68332,Integrated Health Projects," 493,592.99 ",830007284
Estates Support Servs,Support Services  St Michael?S,Contracts,03/02/2022,68878,Medirest," 451,737.50 ",466477701
Estates Management,Edgware Hospital Sla,Services Other Nhs Body-Non Hc,03/02/2022,63455,Nhs Property Services Ltd," 1,274,648.63 ",156725100
Enfield Camhs,Enfield Camhs Specialist Serv,Professional Manager - Band 8b,03/02/2022,68580,Silvercloud Health Limited," 26,100.00 ",IE9822219R
Balance Sheet,Balance Sheet Trust,Staff Deductions - Vivup Sme,03/02/2022,67271,Sme Hci Ltd (Vivup)," 26,894.86 ",869578054
Chief Finance & Invest Officer,Other Trust Expenditure,Audit Remuneration (Audit Fee),04/02/2022,65330,Grant Thornton Uk Llp," 42,275.00 ",835586102
Chief Information Officer,Information Technology,It Managed Services - Fixed,07/02/2022,67224,Atos It Services Uk Ltd," 116,707.00 ",232327983
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,07/02/2022,67441,Nhs Pensions," 40,043.65 ",654434729
Balance Sheet,Capital - It Expenditure,Nca It Additions,10/02/2022,67763,Access Uk Ltd," 48,400.00 ",648280518
Director Of Workforce,Learning And Development,Director Of Workforce,10/02/2022,65356,Barts And The London Nhs Trust," 45,088.00 ",654947005
Enfield Camhs,Enfield Camhs - Generic,Default Purchases Account,10/02/2022,69770,Healios Ltd," 34,247.00 ",166178289
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,10/02/2022,68195,North East London Nhs Foundation Trust," 30,000.00 ",654404447
Estates Support Servs,Enfield Transport Contract,Secure Transport,10/02/2022,67456,Personal Security Services Ltd," 46,951.77 ",627321456
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,10/02/2022,68326,St Andrew'S Healthcare," 149,517.00 ",120948773
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,10/02/2022,68326,St Andrew'S Healthcare," 110,061.00 ",120948773
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,10/02/2022,68326,St Andrew'S Healthcare," 121,436.00 ",120948773
Chief Information Officer,Information Technology,Mobile Telephones,10/02/2022,67246,Vodafone Limited," 82,208.14 ",569953277
Balance Sheet,Balance Sheet Trust,Agency One Bill Suspense,10/02/2022,62988,Westmeria Recruitment Ltd," 29,419.16 ",872925980
Chief Information Officer,Information Technology,Computer Hardware Purchase,14/02/2022,67702,Ccs Media Ltd," 61,197.00 ",385123454
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,14/02/2022,69298,Central & North West London Nhs Ft," 323,070.97 ",654970895
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,14/02/2022,69462,Community Health Partnerships," 28,064.31 ",782562113
North London Forensic Consort,Nlfc Exceptional Packages Of C,Purch Hcare From Non Nhs Body,14/02/2022,68530,Priory Hospital - Middleton St George," 168,720.00 ",626524835
Barnet Inpatients,Grovelands Oak Ward,Chief Operating Officer,14/02/2022,68423,St Johns House Hospital Priory," 235,388.58 ",626524835
Haringey Management,Haringey Management Group,Purch Hcare From Non Nhs Body,17/02/2022,69050,Bridge Renewal Trust," 119,852.62 ",
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,17/02/2022,69675,Cygnet Healthare," 21,098.00 ",248280396
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,17/02/2022,69675,Cygnet Healthare," 236,649.05 ",248280396
North London Forensic Consort,Nlfc Inflows Learning D,Service Foundation Trust-Hcare,17/02/2022,69228,East London Nhs Foundation Trust," 166,852.89 ",654975390
North London Forensic Consort,Nlfc Inflows L & M Secure,Service Foundation Trust-Hcare,17/02/2022,69228,East London Nhs Foundation Trust," 13,219.86 ",654975390
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,17/02/2022,69228,East London Nhs Foundation Trust," 3,338,065.25 ",654975390
Estates Management,Estates Improvement Works,Estates Maintenance Contract,17/02/2022,69842,Every Project Counts Ltd," 42,251.60 ",173432026
Estates Management,Estates Improvement Works,Estates Maintenance Contract,17/02/2022,70047,Every Project Counts Ltd," 34,572.06 ",173432026
Balance Sheet,Balance Sheet Trust,Tax & NI,17/02/2022,70179,Hmrc," 4,468,007.66 ",
North London Forensic Consort,Nlfc Nhs Partners,Service Foundation Trust-Hcare,17/02/2022,69499,North East London Nhs Foundation Trust," 214,739.96 ",654404447
Director Of Workforce,Recruitment & Information,Services From Nhs Trust- Hcare,17/02/2022,65350,North Middlesex University Hospital Nhs Trust," 176,934.00 ",654946204
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,17/02/2022,68934,Storm Building Ltd," 161,952.32 ",945129024
North London Forensic Consort,Nlfc Inflows L & M Secure,Services From Nhs Trust- Hcare,17/02/2022,69617,West London Mental Health Nhs Trust," 55,059.12 ",654970993
North London Forensic Consort,Nlfc Nhs Partners,Services From Nhs Trust- Hcare,17/02/2022,69617,West London Mental Health Nhs Trust," 3,430,359.35 ",654970993
Enfield Aop Comm Servs,Community Continence Service,Continence Products,21/02/2022,70057,Ontex Healthcare Uk Limited," 155,394.34 ",365958303
Barnet Community,Commmh - Tfmhis Barnet,Training Expenditure,21/02/2022,70375,Wellbeing Together Cic," 39,280.53 ",
Balance Sheet,Balance Sheet Trust,Purchases,24/02/2022,70849,Alliance Healthcare Distribution Ltd," 30,000.00 ",391532058
Chief Information Officer,Information Technology,It Managed Services - Variable,24/02/2022,68547,Atos It Services Uk Ltd," 98,002.00 ",232327983
Estates Maintenance,Chase Farm Estates,Electricity,24/02/2022,70248,Edf Energy Customers Plc," 53,682.25 ",523041202
North London Forensic Consort,Nlfc Outflows Learning D,Purch Hcare From Non Nhs Body,24/02/2022,70038,Elysium Healthcare Ltd," 41,737.80 ",257732580
North London Forensic Consort,Nlfc Outflows L & M Secure,Purch Hcare From Non Nhs Body,24/02/2022,70038,Elysium Healthcare Ltd," 101,898.00 ",257732580
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,24/02/2022,70382,Every Project Counts Ltd," 71,532.31 ",173432026
Balance Sheet,Capital - Estates Expenditure,Auc Additions,24/02/2022,70590,Integrated Health Projects," 807,930.58 ",830007284
Balance Sheet,Balance Sheet Trust,Fp10 Recharges,24/02/2022,68146,Nhs Business Services Authority," 71,391.45 ",
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges From Rfh,24/02/2022,70626,Royal Free London Nhs Foundation Trust," 342,261.24 ",654946987
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
