Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No ,
Corporate,Information Technology,06/03/2019,IT Managed Services - Fixed,Information Technology,ATOS IT SERVICES UK LTD,43486661,"-98,531.86 ",165 992 265,
Barnet Inpatient,Business & Project Management,08/03/2019,Services from Foundation trusts - healthcare,External Patient Placements,EAST LONDON NHS FOUNDATION TRUST,43486560,"-161,200.00 ",654975390,
Barnet Inpatient,Business & Project Management,08/03/2019,Purchase of healthcare from non NHS bodies,External Patient Placements,CYGNET HEALTH CARE -  HARROW,43486565,"-33,640.00 ",248 2803 96,
Barnet Inpatient,Business & Project Management,08/03/2019,Purchase of healthcare from non NHS bodies,External Patient Placements,CYGNET HEALTH CARE -  HARROW,43486566,"-34,668.50 ",248 2803 96,
Corporate,Information Technology,08/03/2019,Telecoms Data,Information Technology,BT GLOBAL SERVICES,43486608,"-36,560.24 ",245719348,
Corporate,Finance Directorate,08/03/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43486789,"-34,162.94 ",248481537,
Corporate,Finance Directorate,08/03/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43486793,"-46,488.28 ",248481537,
Estates Management,Finance Directorate,08/03/2019,Plant & Mch Additions,Capital � Estates Expenditure,STORM BUILDING LTD,43486887,"-148,467.44 ",945129024,
Corporate,Finance Directorate,08/03/2019,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43486869,"-72,813.19 ",756 9825 71,
Corporate,Information Technology,08/03/2019,Computer hardware and maintenance,Information Technology,WIFI SPARK LTD,43486660,"-26,820.00 ",165 992 265,
Estates Management,Finance Directorate,08/03/2019,Infrastructure Assets Additions,Capital � Estates Expenditure,DIAMOND BUILD PLC,43486696,"-142,376.88 ",165 992 265,
Estates Management,Facilities Directorate,14/03/2019,Services from other NHS bodies - non healthcare,Forest PCC,COMMUNITY HEALTH PARTNERSHIPS,43487172,"-33,251.59 ",165 992 265,
Estates Management,Finance Directorate,14/03/2019,AUC Additions,Capital � Estates Expenditure,INTEGRATED HEALTH PROJECTS,50010739,"-512,983.16 ",165 992 265,
Corporate,Information Technology,19/03/2019,Other general service contracts,Mobility Project,COMPANY  85  LIMITED,43487405,"-73,572.00 ",GB 995 6597 35,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43487940,"-39,872.96 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Security contract,Hotel Services Contracts,MEDIREST,43487960,"-31,996.25 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Portering contract,Hotel Services Contracts,MEDIREST,43487961,"-27,686.98 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43487963,"-56,841.79 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Cleaning contract,Hotel Services Contracts,MEDIREST,43487966,"-174,707.58 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Cleaning contract,Hotel Services Contracts,MEDIREST,43488069,"-25,148.06 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Cleaning contract,Hotel Services Contracts,MEDIREST,43488309,"-174,707.58 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43488310,"-56,841.79 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Portering contract,Hotel Services Contracts,MEDIREST,43488311,"-27,686.97 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Catering contract (fixed),Hotel Services Contracts,MEDIREST,43488312,"-37,317.60 ",466477701,
Estates and Facilties,Enfield Hotel Services,26/03/2019,Security contract,Hotel Services Contracts,MEDIREST,43488575,"-31,996.25 ",466477701,
Corporate,Finance Directorate,28/03/2019,Clinical Negligence Scheme for Trusts,Other Trust Expenditure,NHS LITIGATION AUTHORITY,43458908,"-104,840.80 ",654967486,
Specialist Services Inpatient,Forensic External Payments,29/03/2019,Purchase of healthcare from non NHS bodies,Avesbury House,PARTNERSHIP IN CARE,43488877,"-159,996.48 ",235134980,
Corporate,Information Technology,29/03/2019,Other miscellaneous expenditure,Mobility Project,ATOS IT SERVICES UK LTD,43487536,"-26,081.40 ",165 992 265,
Corporate,Information Technology,29/03/2019,IT Managed Services - Fixed,Information Technology,ATOS IT SERVICES UK LTD,43487537,"-143,183.35 ",165 992 265,
Corporate,Information Technology,29/03/2019,IT Managed Services - Fixed,Information Technology,ATOS IT SERVICES UK LTD,43488135,"-108,890.87 ",165 992 265,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
