Department Family,Entity,Pay date,Expense Type,Expense Area,SuppID (T),TransNo,Amount,VAT Reg No 
Estates and Facilties,Enfield Hotel Services,05/09/2019,Cleaning contract,Hotel Services Contracts,MEDIREST,43500049,"-185,353.28",466477701
Estates and Facilties,Enfield Hotel Services,05/09/2019,Cleaning contract,Enfield Support Services,MEDIREST,43500050,"-25,866.31",466477701
Estates and Facilties,Enfield Hotel Services,05/09/2019,Catering contract (variable),Hotel Services Contracts,MEDIREST,43500051,"-32,171.77",466477701
Estates and Facilties,Enfield Hotel Services,05/09/2019,Catering contract (variable),Hotel Services Contracts,MEDIREST,43500059,"-44,613.38",466477701
Corporate,Finance Directorate,05/09/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43499830,"-45,499.25",182 3643 06
Corporate,Finance Directorate,05/09/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43499831,"-48,506.51",182 3643 06
Corporate,Finance Directorate,05/09/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43500058,"-45,821.55",182 3643 06
Estates Management,Finance Directorate,05/09/2019,Non Res Building Additions,Capital � Estates Expenditure,STORM BUILDING LTD,43499139,"-111,176.65",945129024
Estates Management,Facilities Directorate,05/09/2019,Services from other NHS bodies - non healthcare,Forest PCC,COMMUNITY HEALTH PARTNERSHIPS,43499398,"-33,765.24",782562113
Estates and Facilties,Enfield Hotel Services,12/09/2019,Security contract,Enfield Support Services,MEDIREST,43500368,"-32,171.77",466477701
Estates and Facilties,Enfield Hotel Services,12/09/2019,Portering contract,Enfield Support Services,MEDIREST,43500369,"-25,866.31",466477701
Estates and Facilties,Enfield Hotel Services,12/09/2019,Catering contract (variable),Hotel Services Contracts,MEDIREST,43500370,"-46,088.44",466477701
Estates and Facilties,Enfield Estates,12/09/2019,Cleaning contract,Hotel Services Contracts,MEDIREST,43500375,"-185,353.28",466477701
Estates and Facilties,Enfield Hotel Services,12/09/2019,Catering contract (fixed),Enfield Support Services,MEDIREST,43500376,"-57,233.77",466477701
Corporate,Pharmacy Directorate,17/09/2019,Services from Foundation trusts - non healthcare,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43500388,"-41,534.93",654971794
Corporate,Pharmacy Directorate,17/09/2019,Services from Foundation trusts - non healthcare,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43500391,"-27,503.00",654971794
Corporate,Pharmacy Directorate,17/09/2019,Services from Foundation trusts - non healthcare,Pharmacy SLA,ROYAL FREE LONDON NHS FOUNDATION TRUST,43500392,"-57,185.35",654971794
Estates and Facilties,Barnet Estates,17/09/2019,Electricity,Springwell Centre - Estates,ROYAL FREE LONDON NHS FOUNDATION TRUST,43500743,"-67,831.60",654971794
Corporate,Human Resources Directorate,17/09/2019,Services from NHS trusts - healthcare,Recruitment & Information,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,43500386,"-57,261.00",654 9462 04
Corporate,Information Technology,17/09/2019,Telecoms Data,Information Technology,BT GLOBAL SERVICES,43500888,"-36,612.08",245719348
Corporate,Finance Directorate,17/09/2019,Interpreting Expenses,Finance,THE LANGUAGE  SHOP,43500533,"-48,598.73",182 3643 06
Corporate,Finance Directorate,17/09/2019,Lease Cars SS4C (Debtors),Balance Sheet Trust,TUSKER DIRECT LTD,43500445,"-69,968.00",207 0738 28
