,,,,,,,
Payments > �25k  and < �(25k) 01 Jun 2020  30 Jun 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Capital - It Expenditure,Nca It Additions,01/06/2020,20050,Atos It Services Uk Ltd,86252,232327983
Estates Maintenance,Chase Farm Estates,Electricity,01/06/2020,23488,Edf Energy Customers Plc,25119.86,523041202
Chief Finance & Invest Officer,Procurement,Printing And Stationery,01/06/2020,23423,Guy'S And St Thomas Nhs Trust,53480,654923417
Medical Director,Trust Head Pharmacist,Drugs,01/06/2020,23623,Janssen-Cilag  Ltd,27130.57,207929448
Balance Sheet,Balance Sheet Trust,Tempre Recharges,01/06/2020,23864,Liaison,42068.5,527742923
Enfield Camhs,Camhs Tier 3&4 Op - Enfield,Rent,01/06/2020,11004,London Borough Of Enfield,88000,
Estates Support Servs,Hotel Services Contracts,Soft FM,01/06/2020,22974,Medirest,176882.97,466477701
Estates Support Servs,Enfield Support Services,Soft FM,01/06/2020,22979,Medirest,27205.18,466477701
Balance Sheet,Balance Sheet Trust,Tempre Recharges,03/06/2020,24398,Liaison,44649.3,527742923
Balance Sheet,Capital - It Expenditure,Nca It Additions,04/06/2020,18264,Atos It Services Uk Ltd,44801.61,232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,08/06/2020,21790,Atos It Services Uk Ltd,121594.89,232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,08/06/2020,22990,Atos It Services Uk Ltd,121594.89,232327983
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,08/06/2020,23774,Avesbury House Priory,171424.8,626524835
Balance Sheet,Capital - It Expenditure,Nca It Additions,08/06/2020,23166,Servelec Healthcare Ltd,32111,648280518
Balance Sheet,Balance Sheet Trust,Tempre Recharges,10/06/2020,24820,Liaison,41630.77,527742923
Balance Sheet,Capital - It Expenditure,Nca It Additions,10/06/2020,23960,Recornect,26282.92,852974188B01
Director Of Nursing,Patients Safety,"Comp Sware,Licence Dp Contract",11/06/2020,22855,Bolt Partners Limited,38781.25,242658890
Chief Operating Officer,Covid 19 Costs,Computer Hardware Purchase,11/06/2020,23173,Ccs Media Ltd,37160,385123454
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,11/06/2020,24411,Diamond Build Plc,42811.65,123352450
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,11/06/2020,14963,Falck Uk Ambulance Services Ltd,44778,123355441
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,11/06/2020,20405,Falck Uk Ambulance Services Ltd,49262.78,123355441
Estates Support Servs,Enfield Transport Contract,Secure Transport,11/06/2020,20305,Personal Security Services Ltd,35198.57,627321456
Specialist Management,Forensic Management,Services From Nhs Trust- Hcare,11/06/2020,12835,The Whittington Hospital Nhs Trust,36438.79,654948100
Estates Maintenance,Chase Farm Estates,Electricity,15/06/2020,24642,Edf Energy Customers Plc,24264.7,523041202
Balance Sheet,Balance Sheet Trust,Early Ret Provn Staff Utlisn,15/06/2020,21426,Nhs Pensions,44609.8,654434729
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,15/06/2020,24039,North East London Nhs Foundation Trust,30000,654404447
Chief Finance & Invest Officer,Procurement,Service From F-Trust-Non Hcare,15/06/2020,24053,North East London Nhs Foundation Trust,30000,654404447
Balance Sheet,Balance Sheet Trust,Tax & NI,17/06/2020,25218,Hmrc,4064935,
Balance Sheet,Balance Sheet Trust,Tempre Recharges,17/06/2020,25256,Liaison,51547.67,527742923
Chief Information Officer,Information Technology,It Managed Services - Variable,18/06/2020,24061,Atos It Services Uk Ltd,110605,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,22/06/2020,24431,Atos Medical,38200.44,7720772024
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,22/06/2020,24627,Humankind Charity,41640,334676343
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,22/06/2020,24629,Humankind Charity,41640,334676343
Chief Operating Officer,Chief Operating Officer,Purch Hcare From Non Nhs Body,22/06/2020,25274,Inclusion Barnet,24700.5,1158632
Estates Support Servs,Enfield Support Services,Soft FM,22/06/2020,23983,Medirest,27205.18,466477701
Estates Support Servs,Springwell Centre - Supp Servs,Soft FM,22/06/2020,24099,Medirest,25652.98,466477701
Chief Information Officer,Information Technology,Mobile Telephones,22/06/2020,25249,Vodafone Limited,44800.38,569953277
Balance Sheet,Capital - It Expenditure,Nca It Additions,25/06/2020,19698,Atos It Services Uk Ltd,104662,232327983
Chief Information Officer,Information Technology,It Managed Services - Fixed,25/06/2020,24806,Atos It Services Uk Ltd,121594.89,232327983
Balance Sheet,Capital - Estates Expenditure,Auc Additions,25/06/2020,25271,Integrated Health Projects,192066.46,830007284
Balance Sheet,Capital - Estates Expenditure,Auc Additions,25/06/2020,25272,Integrated Health Projects,1661515.25,830007284
Estates Support Servs,Hotel Services Contracts,Soft FM,25/06/2020,22334,Medirest,35243.92,466477701
