,,,,,,,
Payments > �25k  and < �(25k) 01 Apr 2020  30 Apr 2020,,,,,,,
,,,,,,,
4CCN - Level 4 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,Transaction Reference,Supplier Name,Analysed Amount,VAT Registration Number
Balance Sheet,Balance Sheet Trust,Payroll Deductions,01/04/2020,14438,Tusker Direct Ltd,61657.94,207073828
Balance Sheet,Balance Sheet Trust,Payroll Deductions,01/04/2020,17150,Tusker Direct Ltd,61362.49,207073828
Enfield Adults Mental Health,Enfield Adults Mh Mgmt,Legal Fees,02/04/2020,18109,Bevan Brittan,26526.5,840723148
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,02/04/2020,18984,Community Health Partnerships,27709.66,782562113
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,02/04/2020,18989,Community Health Partnerships,27709.66,782562113
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,02/04/2020,18627,Diamond Build Plc,74754.46,123352450
Chief Operating Officer,Chief Operating Officer,Purch Hcare From Non Nhs Body,02/04/2020,18684,Inclusion Barnet,24700.5,1158632
Balance Sheet,Capital - Estates Expenditure,Auc Additions,02/04/2020,19333,Integrated Health Projects,1917849.48,830007284
Balance Sheet,Capital - Estates Expenditure,Auc Additions,02/04/2020,19335,Integrated Health Projects,160629.46,830007284
Balance Sheet,Balance Sheet Trust,Payroll Control <1 Yr,02/04/2020,19900,Liaison,39182.47,527742923
Specialist Inpatients,Social Work - Rsu,Social Workers Recharge,02/04/2020,11395,London Borough Of Enfield,275131.92,220670890
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,02/04/2020,19200,Newland Construction Ltd,320626.02,656907205
Balance Sheet,Balance Sheet Trust,Nhs Supplies Stores,02/04/2020,18374,Nhs Supply Chain - Consumables,21860.81,290885854
Chief Finance & Invest Officer,Finance,Interpreting Expenses,02/04/2020,17245,The Language  Shop,44777.72,182364306
Estates Maintenance,St Michaels Estates,Business Rates And Council Tax,06/04/2020,18606,London Borough Of Enfield,101376,220670890
Estates Maintenance,Chase Farm Estates,Business Rates And Council Tax,06/04/2020,18608,London Borough Of Enfield,125440,220670890
Estates Maintenance,Lucas House,Business Rates And Council Tax,06/04/2020,18609,London Borough Of Enfield,96768,220670890
Balance Sheet,Balance Sheet Trust,Payroll Control <1 Yr,08/04/2020,20357,Liaison,37163.64,527742923
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,08/04/2020,18992,Community Health Partnerships,28137.7,782562113
Estates Support Servs,Enfield Transport Contract,Other Transport Expenses,09/04/2020,18681,Ambulance Transfers Ltd,28443.24,223141655
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,09/04/2020,18270,Aspect Construction Ltd,21519.73,562091943
Specialist Inpatients,Avesbury House,Purch Hcare From Non Nhs Body,09/04/2020,19239,Avesbury House Priory,171424.8,626524835
Chief Operating Officer,External Patient Placements,Purch Hcare From Non Nhs Body,09/04/2020,18641,Cygnet Health Care - Harrow,25559.25,248280396
Specialist Community,Enfield - Substance Misuse,Purch Hcare From Non Nhs Body,09/04/2020,20110,Humankind Charity,342012,334676343
Estates Management,Estates Improvement Works,Estates Maintenance Contract,09/04/2020,19002,Kingsway Enterprises T/A Kingsway Group,51150,207164879
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,09/04/2020,19925,Newland Construction Ltd,39871.8,656907205
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,09/04/2020,18995,North East London Nhs Foundation Trust,25000,654404447
North London Forensic Consort,Nmc Quality Imporvements,Service Foundation Trust-Hcare,09/04/2020,18996,North East London Nhs Foundation Trust,57118,654404447
Medical Director,Trust Head Pharmacist,Fp10'S,14/04/2020,20274,Nhs Business Services Authority,71023.07,
Estates Management,Forest Pcc,Services Other Nhs Body-Non Hc,15/04/2020,18863,Community Health Partnerships,28137.7,782562113
Chief Information Officer,Information Technology,It Managed Services - Variable,16/04/2020,19343,Atos It Services Uk Ltd,104908.53,232327983
Balance Sheet,Capital - It Expenditure,Nca It Additions,16/04/2020,19647,Atos It Services Uk Ltd,52600,232327983
Chief Information Officer,Information Technology,Computer Hardware Purchase,16/04/2020,19568,Cbc Computer Systems Limited,29212.5,534128170
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,16/04/2020,19422,Every Project Counts Ltd,34328.17,173432026
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,16/04/2020,19607,Every Project Counts Ltd,29765,173432026
Specialist Community,"Substance Misuse, The Grove",Purch Hcare From Non Nhs Body,16/04/2020,20386,Humankind Charity,39153.34,334676343
Balance Sheet,Balance Sheet Trust,Pharmacy Recharges,16/04/2020,19590,Janssen-Cilag  Ltd,32805.61,207929448
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,19255,Nhs Business Services Authority,77070.76,
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,20272,Nhs Business Services Authority,38620.23,
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,20273,Nhs Business Services Authority,68830.27,
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,20275,Nhs Business Services Authority,63452.82,
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,20276,Nhs Business Services Authority,61535.55,
Medical Director,Trust Head Pharmacist,Fp10'S,16/04/2020,20285,Nhs Business Services Authority,64801.47,
Balance Sheet,Balance Sheet Trust,Nhs Supplies Stores,16/04/2020,19705,Nhs Supply Chain - Consumables,25248.67,290885854
Chief Finance & Invest Officer,Finance,Interpreting Expenses,16/04/2020,19441,The Language  Shop,41089.94,182364306
Chief Information Officer,Information Technology,Computer Hardware Purchase,16/04/2020,19359,Xma Limited,28990.5,115091937
Balance Sheet,Balance Sheet Trust,Tax & NI,17/04/2020,21004,Hmrc,3880752.94,
Balance Sheet,Capital - Estates Expenditure,Nca Building Additions Purch,20/04/2020,19728,Aspect Construction Ltd,34409.48,562091943
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,19863,Royal Free London Nhs Foundation Trust,27503,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,20066,Royal Free London Nhs Foundation Trust,63718.52,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,20068,Royal Free London Nhs Foundation Trust,49819.74,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,20069,Royal Free London Nhs Foundation Trust,61614.92,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,20070,Royal Free London Nhs Foundation Trust,25385.75,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,20/04/2020,20072,Royal Free London Nhs Foundation Trust,43976.54,654946987
Chief Operating Officer,Covid 19 Costs,Estates Maintenance Contract,20/04/2020,20107,W & I Craig (Civil Engineering) Ltd,31050,220702418
Balance Sheet,Balance Sheet Trust,Superann Employees,20/04/2020,20858,Nhs Pensions,970684.69,654434729
Balance Sheet,Balance Sheet Trust,Superann Employers,20/04/2020,20858,Nhs Pensions,1404139.84,654434729
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,21/04/2020,10471,Royal Free London Nhs Foundation Trust,47003.83,654946987
Estates Maintenance,Chase Farm Estates,Building Contracts,23/04/2020,5212,Central & North West London Nhs Ft,27562.5,654970895
Balance Sheet,Capital - Estates Expenditure,Nca It Additions,23/04/2020,13646,Drax (Uk) Ltd,53784,770297610
Medical Director,Trust Head Pharmacist,Fp10'S,23/04/2020,20216,Nhs Business Services Authority,66653.59,
Balance Sheet,Balance Sheet Trust,Nhs Supplies Stores,23/04/2020,20668,Nhs Supply Chain - Consumables,27938.53,290885854
Enfield Aop Comm Servs,Community Continence Service,Continence Products,23/04/2020,20846,Ontex Healthcare Uk Limited,41126.41,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,23/04/2020,20849,Ontex Healthcare Uk Limited,37045.66,365958303
Enfield Adults Mental Health,Dit And Bed Management,"Comp Sware,Licence Dp Contract",23/04/2020,20302,Qfi Consulting Llp,30000,817303547
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,7466,Royal Free London Nhs Foundation Trust,26919.34,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,9476,Royal Free London Nhs Foundation Trust,27503,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10464,Royal Free London Nhs Foundation Trust,34758,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10466,Royal Free London Nhs Foundation Trust,44380.26,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10468,Royal Free London Nhs Foundation Trust,60737.13,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10469,Royal Free London Nhs Foundation Trust,37221.8,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10472,Royal Free London Nhs Foundation Trust,68208.64,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10474,Royal Free London Nhs Foundation Trust,43687.08,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10476,Royal Free London Nhs Foundation Trust,42830.05,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10477,Royal Free London Nhs Foundation Trust,65950.54,654946987
Medical Director,Pharmacy Sla,Service From F-Trust-Non Hcare,23/04/2020,10478,Royal Free London Nhs Foundation Trust,26181.08,654946987
Balance Sheet,Balance Sheet Trust,Service From F-Trust-Non Hcare,23/04/2020,11557,Royal Free London Nhs Foundation Trust,50873.7,654946987
Director Of Workforce,Recruitment & Information,Services From Nhs Trust- Hcare,27/04/2020,18771,North Middlesex University Hospital Nhs Trust,57261,654946204
Enfield Aop Comm Servs,Community Continence Service,Continence Products,27/04/2020,1697,Ontex Healthcare Uk Limited,41221.87,365958303
Enfield Aop Comm Servs,Community Continence Service,Continence Products,27/04/2020,9748,Ontex Healthcare Uk Limited,43103.9,365958303
Balance Sheet,Balance Sheet Trust,Lease Cars Ss4c (Debtors),27/04/2020,20117,Tusker Direct Ltd,64002.63,207073828
,,,,,,12786047.34,
,,,,,,,
